﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4370465-7b97-4808-b8d7-13022d76eea8,NY,PreservedSpecimen,640180,"R. Romero-Castañeda",11149,1971,8,3,"South America",Colombia,Magdalena,,"Mpio. de Fundación: corregimiento de Santa Rosa, entre el caserío y el río Fundación",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754418,
0d139d03-5b53-4ce0-83a2-ca01a0c20f8a,NY,PreservedSpecimen,819786,"C. E. O. Kuntze",203,1874,3,7,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941994,
cafcab98-e0a6-4e75-8358-0c3b60061c3c,NY,PreservedSpecimen,819787,"Collector unspecified",5769,1880,12,21,"West Indies","Puerto Rico",Añasco,,"in campis ad Pinales",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941995,
9e9089d9-49e7-48c6-9095-f3d212e70983,NY,PreservedSpecimen,819789,"P. E. E. Sintenis",5769,1886,12,21,"West Indies","Puerto Rico",Añasco,,"Añasco, ni campis ad Piñales.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941997,
62046eae-0b7b-48c2-8dad-58b1945873e8,NY,PreservedSpecimen,819790,"P. E. E. Sintenis",5769,1886,12,21,"West Indies","Puerto Rico",Añasco,,"Piñales. Ad [at] Piñales.",,,18.3001,-67.1725,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941998,
60fa1592-8ee6-44f6-b494-16c4fef87c5f,NY,PreservedSpecimen,819791,"W. E. Hess",1432,1913,5,11,"West Indies","Puerto Rico",Mayagüez,,Mayagüez,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941999,
3ca85aa9-b2ce-4a21-b99d-54a971bea07f,NY,PreservedSpecimen,819792,"N. L. Britton",2739,1913,4,6,"West Indies","Puerto Rico",Lares,,"Alt. 400-500 (m? ft?)",,,18.2644,-66.8675,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942000,
bcdc7189-ccd2-467a-9f80-47ac33ec0b7c,NY,PreservedSpecimen,819793,"A. A. Heller",4579,1900,2,10,"West Indies","Puerto Rico",,,"Along railroad north of Mayaguez.",3,3,18.2404,-67.1495,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942001,
b6543ffe-38be-4475-a559-8ebd519c2885,NY,PreservedSpecimen,819794,"N. L. Britton",6660,1922,3,20,"West Indies","Puerto Rico",,,"Vicinity of Dorado",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942002,
2f4dd146-2e38-4547-9148-91f0c5eba461,NY,PreservedSpecimen,819795,"W. E. Hess",1345,1913,4,30,"West Indies","Puerto Rico",Mayagüez,,Mayagüez,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942003,
b9d70aa6-dce6-4f70-b8f0-49fccced2ec0,NY,PreservedSpecimen,819796,"N. L. Britton",1632a,1913,3,2,"West Indies","Puerto Rico",,,"Fajardo, Porto Rico and vicinity. Colonia San Miguel.",,,18.368,-65.7013,"Georeferencing Quick Reference Guide, Version 2012",1216.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942004,
d717cd4f-3d20-4769-938f-75bf26424c8b,NY,PreservedSpecimen,870220,"L. M. M. Carreira",880,1983,5,7,"South America",Brazil,"Mato Grosso",,"Estrada para a Fazenda Arrozal km 5 da estrada Vila Bela - Pontes e Lacerda.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneaefolia,,"Caperonia castaneaefolia (L.) A.St.-Hil.",,"R. Frey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111640,
4470da19-93fa-4b33-b236-e728b65b931d,NY,PreservedSpecimen,870225,"E. P. Heringer",881,1979,1,28,"South America",Brazil,"Mato Grosso do Sul",,"Estrada Transpantaneira- Acampamento do Exército",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"R. Frey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112028,
dbca861c-b8a1-43fa-a0cb-f87afd346253,NY,PreservedSpecimen,01301097,"D. F. Austin",7038,1979,10,15,"South America",Brazil,Amapá,,"Entre Mazagão Novo, Vila de Carvão. SW de Macapá.",,,-0.1161,-51.2861,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"M. J. Huft",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322734,
8c75374d-bcc2-4d83-90fd-79b3e99446e8,NY,PreservedSpecimen,01385572,"E. L. Ekman",6298,1915,8,3,"West Indies",Cuba,,,"Oriente: Cupey, in clearing",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653345,
747770f3-7cd0-4af9-8047-65ca0883b511,NY,PreservedSpecimen,1385573,"B. A. Lavastre",2309,1966,10,8,"West Indies","Dominican Republic","Monte Plata",,Bayaguana,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653348,
425ea54f-eeb2-4471-b31b-cd83a967ad87,NY,PreservedSpecimen,1385577,"A. Duss",1989,1882,,,"West Indies",Martinique,,,"Endroits marc cageux. Ducos. Pl. Edit. Burm. [?]",231,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653352,
531e31d1-5033-4a0e-aa0e-f059dad01b93,NY,PreservedSpecimen,1385578,"J. A. Shafer",270,1909,2,3,"West Indies",Cuba,Camagüey,,"La Gloria, N of town",,,21.7549,-77.6617,"Georeferencing Quick Reference Guide, Version 2012",3526.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653353,
9c9078e6-8270-4d19-96ad-4b11f8144bcd,NY,PreservedSpecimen,1385579,"Fr. León",9162,1920,7,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Rodrigo. (Sta. Clara.)",,,22.676,-80.1955,"Georeferencing Quick Reference Guide, Version 2012",1741.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653354,
fe8cac52-0fa7-429a-b7f9-d3be9f5f06fb,NY,PreservedSpecimen,1385581,"A. N. J. Melo",87,1975,11,5,"West Indies","Dominican Republic","San Cristóbal",,"No Cultivada en el ""CNIA""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653356,
aa6e1424-186e-4702-9adb-5209d067212e,NY,PreservedSpecimen,1385582,"E. C. Leonard",14437,1929,3,30,"West Indies",Haiti,,,"Vicinity of St. Louis du Nord. Ridge southwest of city.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653357,
3f04b784-c67f-4ef5-8314-362bee0343ae,NY,PreservedSpecimen,1385583,"E. C. Leonard",9400,1926,1,28,"West Indies",Haiti,Nord,,"Vicinity of Plaisance. Along road to Ennery.",400,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653358,
cedc00a6-3f41-4e26-a33b-c695d34ec07c,NY,PreservedSpecimen,1385585,"E. L. Ekman",10025,1919,10,22,"West Indies",Cuba,,,"Oriente: Bayate, in canefields near Miranda sugar mill (=Central Miranda)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653360,
849b5aa5-b9aa-42ae-a8eb-b4bcda1b100e,NY,PreservedSpecimen,1385587,"T. A. Zanoni",10427,1981,1,28,"West Indies","Dominican Republic","La Vega",,"at Arroyo de Río Jumunucú, km. 23 1/2 on road to San Francisco de Macoris from Bonao",40,,19.17,-70.42,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653362,
7b582711-900c-43bb-bc40-3250f658ebe9,NY,PreservedSpecimen,1385590,"T. A. Zanoni",27191,1983,9,16,"West Indies","Dominican Republic","Distrito Nacional",,"7.6 km. Norte de La Victoria por el camino a Los Tapias y Reventón: Laguna Manatí.",,,18.63,-69.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653365,
1a66c61c-4889-4b5e-9ef3-aa8730b472aa,NY,PreservedSpecimen,1385592,"T. A. Zanoni",21016,1982,6,28,"West Indies","Dominican Republic","El Seibo",,"9 Km oeste de Sabana de La Mar, en la zona rural de Caño Hondo, proximo a la confluencia del Arroyo Chiquito y Rio Jibabe.",0,5,19.07,-69.45,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653367,
4e68eb37-0712-4c29-b5bb-b64a0450f928,NY,PreservedSpecimen,1385593,"Fr. León",1398,1909,8,12,"West Indies",Cuba,"Pinar del Río",,Guayabal,,,22.9239,-82.6186,"Georeferencing Quick Reference Guide, Version 2012",504.809,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653368,
34ff1c89-87b6-44ce-880b-8a29991eb054,NY,PreservedSpecimen,1385595,"J. A. Shafer",11788,1912,1,15,"West Indies",Cuba,"Pinar del Río",,"laguna and thickets, El Caimital, vic. Palacios;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653370,
6c016faa-7531-4415-bff1-ae18a5b40ee0,NY,PreservedSpecimen,1385597,"N. L. Britton",964,1920,3,23,"South America","Trinidad and Tobago",,,"Saint Augustine",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653372,
b6fa4748-64ff-454c-a289-79a9cfe3b9b9,NY,PreservedSpecimen,1385598,"Fr. León",4323,1914,6,23,"West Indies",Cuba,"La Habana",,"Near Almendares river, south of Puentes grades - (Havana).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653373,
9d66e69e-ed35-4e79-b098-ef005e078f56,NY,PreservedSpecimen,1385602,"N. L. Britton",501,1903,3,21,"West Indies",Cuba,Matanzas,,"Valley of the St. Augustine",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653377,
d1e0a6d4-ff1d-4759-867a-ed7bac9264c6,NY,PreservedSpecimen,1385603,"J. A. Shafer",259,1903,4,21,"West Indies",Cuba,"La Habana",,"Rancho Boyeros.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653378,
9feb09b4-1860-4fa2-bbbf-319f524bf826,NY,PreservedSpecimen,1385604,"N. L. Britton",6554,1910,8,28,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653379,
a25f0d3f-0601-4f11-80f1-6373f8dd2434,NY,PreservedSpecimen,1385605,"T. A. Zanoni",15843,1981,8,4,"West Indies","Dominican Republic","El Seibo",,"North of Parada Los Guineos (38 Km E of Miches) at the South part of Laguna El Limon where boats dock.",0,5,18.97,-69.85,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653380,
b07e6f4a-3705-4270-af05-dd670ea9285f,NY,PreservedSpecimen,1385606,"T. A. Zanoni",13391,1981,5,14,"West Indies","Dominican Republic","Distrito Nacional",,"1 Km W of ""Entrada de El Cabreto,"" on road to El Cabreto and San Luis (Ingenio Ozama).",10,,18.57,-69.75,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653381,
631e0823-6033-4e0c-b27f-29e55dc61bd8,NY,PreservedSpecimen,1385607,"A. Duss",2737,1893,,,"West Indies",Guadeloupe,,,"endroits aquatiques Marne á l'Eau",10,85,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653382,
2ac80bea-08d3-4b8b-a426-31653d02df61,NY,PreservedSpecimen,1385608,"R. Combs",135,1895,6,6,"West Indies",Cuba,"Villa Clara",,"district of Cienfuegos, Cienequito",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653383,
6ceadeba-1ff1-4710-bd91-7e845f94da42,NY,PreservedSpecimen,1385610,"T. A. Zanoni",42020,1988,7,19,"West Indies","Dominican Republic","Monte Plata",,"Margen Los Haitises-Llano Costero: al N de la carretera Batey Sabana Larga a Pilancon: Laguna Paradise, todas al N del poblado Hidalgo (Sabana del Medio).",180,200,18.9,-69.65,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653385,
eb0263f2-a988-4458-93bc-e1831ae0afa8,NY,PreservedSpecimen,02127903,"D. E. Atha",13003,2012,10,3,"North America","United States of America",Louisiana,"Saint Charles Parish","7.24 air km NNE of Norco town center.",4,4,30.0549,-90.3724,GPS,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266778,
d5980c56-37c1-47ae-82fd-b0f3576d2eb5,NY,PreservedSpecimen,03157355,"M. Pignal",1525,1999,11,20,"South America","French Guiana",,,"Marais de Kaw. rives inondees. Zone herbeuse.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,castaneifolia,,"Caperonia castaneifolia (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408462,
a63a0a7d-54d3-4a24-97dc-6d1d928c451f,NY,PreservedSpecimen,3949966,"R. D. Thomas",102419,1987,10,3,"North America","United States of America",Louisiana,"Saint Martin Parish","Beside road to Lake Martin just southwest of La. 31 at La. 351 south of Breaux Bridge",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242969,
34f12b48-f527-457c-980e-1a58decf0eb9,NY,PreservedSpecimen,3949967,"R. D. Thomas",102272,1987,10,3,"North America","United States of America",Louisiana,"Lafayette Parish","Roadbank and recently disced field south of La. 94 at La. 383 east of Lafayette",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242970,
32350188-2150-466f-8725-50f3de2a543b,NY,PreservedSpecimen,3949970,"G. L. Webster",3161,1950,7,2,"North America","United States of America",Texas,"Chambers Co.","8 miles east of Anahuac",,,29.7729,-94.5489,"GEOLocate Web Application",12220,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242973,
0ef56b74-15e1-4102-9b3f-c5a1f0ae3ea7,NY,PreservedSpecimen,3949972,"D. S. Correll",35148,1967,10,16,"North America","United States of America",Texas,"Jefferson Co.","about 1 mile north of Noma, Rte. #326",,,30.0469,-94.408,"Georeferencing Quick Reference Guide, Version 2012",1624,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242975,
2a521d1f-f953-48dc-8d25-cb05b5635c80,NY,PreservedSpecimen,3949978,"R. D. Thomas",130720,1992,9,10,"North America","United States of America",Louisiana,"Morehouse Parish","Roadside ditch at a rice field on west side of U. S. 165 just south of the overpass near Galion Bayou south of Bonita",,,32.8802,-91.7216,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242986,
3d003995-f405-4115-8cb8-6f424cd8d944,NY,PreservedSpecimen,3949979,"V. L. Cory",50814,1945,11,14,"North America","United States of America",Texas,"Jefferson Co.","10 1/2 miles south of Beaumont",,,29.9336,-94.1018,"GEOLocate Web Application",24113,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242987,
c996f79a-36f0-47fe-ae48-46ab7d409ae8,NY,PreservedSpecimen,3949982,"V. L. Cory",50034,1945,10,4,"North America","United States of America",Texas,"Jefferson Co.","2-1/3 miles north of Nome",,,30.0696,-94.4244,"GEOLocate Web Application",5548,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242990,
d6445b9f-63cb-4587-94ea-795400c8f6c3,NY,PreservedSpecimen,3949983,"G. Tucker",s.n.,1971,9,11,"North America","United States of America",Arkansas,"Prairie Co.","11 miles N of Stuttgart",,,34.66,-91.5526,"GEOLocate Web Application",16530,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242991,
615c6d20-d6d3-4a0b-98ea-59635b8bd437,NY,PreservedSpecimen,3949986,"R. D. Thomas",106000,1988,7,19,"North America","United States of America",Louisiana,"Morehouse Parish","Rice field west of U. S. 165 near Bayou Galion north of Mer Rouge",,,32.8656,-91.739,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242994,
b723a7d8-0944-4290-8d92-aa95e098b785,NY,PreservedSpecimen,3949988,"R. D. Thomas",66113,1979,6,20,"North America","United States of America",Louisiana,"Ascension Parish","Along raidroad tracks at La. 22 southwest of U. S. 61 in Sorrento",,,30.1603,-92.1163,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4242996,
b8223695-b3d4-48ad-8205-224d27023f89,NY,PreservedSpecimen,3950017,"J. M. Gándara",51,1973,6,20,"North America",Mexico,Veracruz,,"Tezonapa. 24-5Ñ N, 31-5Ñ W",240,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243399,
8da3ffdd-02e5-41f5-ac8e-f90942a02146,NY,PreservedSpecimen,03950018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243403,
1cc285b1-4445-4f5e-8166-f20a33692ac8,NY,PreservedSpecimen,3950019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243411,
28013869-2615-49e2-8cf9-a32a3cb042a6,NY,PreservedSpecimen,3950020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243412,
fae7aed4-76a5-42a6-b582-ba267e5162db,NY,PreservedSpecimen,3950023,"R. McVaugh",18731,1960,9,5,"North America",Mexico,Nayarit,,"Rocky ungrazed hills and broad intervening marshy meadows near Km. 31, 4-5 miles north of Compostela",800,900,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243415,
fbff23a3-b175-4965-a813-44bf72b4936a,NY,PreservedSpecimen,3950036,"J. C. Soto Núñez",11161,1988,10,18,"North America",Mexico,Coahuila,,"5 km al NO de Palos Marias, rumbo a Coahuayana",200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243428,
1a3f50d6-201c-4f89-a6db-18666a0f2226,NY,PreservedSpecimen,3950038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243430,
5fa95ff9-7c48-42b0-bba3-f7d38f832697,NY,PreservedSpecimen,3950045,"R. L. Dressler",117b,1953,8,19,"North America",Mexico,Veracruz,,"Region of San Andrés Tuxtla: So. of Los Mangos, S. E. of Catemaco",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243437,
6a15c364-d719-4424-a706-7548ae3fb073,NY,PreservedSpecimen,3950047,"S. F. Glassman",2053,1948,7,26,"Central America",Honduras,"Francisco Morazan",,"Casa Blanca, roadside. Drainage of the Rio Yeguare,",823,823,14,-87,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243439,
d1245d98-79a0-4c72-bf90-2bc6ef4f3d4c,NY,PreservedSpecimen,3950052,"C. G. Pringle",8370,1900,10,25,"North America",Mexico,Guerrero,,"Near Iguala.",732,732,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caperonia,palustris,,"Caperonia palustris (L.) A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243444,