﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
5145fb6f-3da4-429f-b6e7-079ea415867b,NY,"New York Botanical Garden",PreservedSpecimen,566914,"J. M. Trappe",870,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569833,1966,"North America","United States of America",Oregon,"Lincoln Co.","Cascade Head CRLC",,,,,,,"J. M. Trappe",,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
edf8db34-e294-4362-a9c8-032af8f1c31f,NY,"New York Botanical Garden",PreservedSpecimen,566910,"J. M. Trappe",5976,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569834,1980,"North America","United States of America",Oregon,"Lane Co.","Lower Blue River WCLA",762,762,,,,,"J. M. Trappe",,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
61cf14ca-3878-410b-9986-3172611313f7,NY,"New York Botanical Garden",PreservedSpecimen,566911,"J. M. Trappe",125,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569835,1963,"North America","United States of America",Washington,"Skamania Co.","Wind River",,,45.7133,-121.793,"Other source",,"J. M. Trappe",,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
061cadfe-c91e-4178-b06d-f35d8b197443,NY,"New York Botanical Garden",PreservedSpecimen,566912,"J. M. Trappe",5656,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569836,1979,"North America","United States of America",Nebraska,"Lincoln Co.","4 miles south of Newport CRLC",,,42.5434,-99.3273,"GEOLocate Web Application",6295,"J. M. Trappe",,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
1d90965f-8be7-41e8-b814-488ffaf2e787,NY,"New York Botanical Garden",PreservedSpecimen,566913,"J. M. Trappe",2774,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=569837,1971,"North America","United States of America",California,"Del Norte Co.","Jedediah Smith Redwood State Park",,,,,,,"J. M. Trappe",,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
ed7bdb73-e81a-466d-84c7-6ca433c1b314,NY,"New York Botanical Garden",PreservedSpecimen,01938024,"H. D. Thiers",6723,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647678,1991,"North America","United States of America",California,"Humboldt Co.","Patrick's Point State Park.",,,41.1375,-124.152,"BioGeomancer, Guide to Best Practices for Georefer",1731,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
1529d6dd-6d47-4c27-a8fb-9c3ee8f2d660,NY,"New York Botanical Garden",PreservedSpecimen,01938027,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647692,,,,,,,,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
df890310-f9c0-4919-8892-80eb8926551d,NY,"New York Botanical Garden",PreservedSpecimen,01938028,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647694,,,,,,,,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
4ce05e96-f63a-4c20-b68d-9670fa63f9a8,NY,"New York Botanical Garden",PreservedSpecimen,01938029,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647695,,,,,,,,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
21a95ac6-a90d-4c9e-ba44-9129264ed41d,NY,"New York Botanical Garden",PreservedSpecimen,01938033,"H. D. Thiers",14244,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647703,1965,"North America","United States of America",California,"Humboldt Co.","Patricks Point State Park.",,,41.1375,-124.152,"BioGeomancer, Guide to Best Practices for Georefer",1731,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
c7ab8957-8284-4e85-a354-c0c2541f0a89,NY,"New York Botanical Garden",PreservedSpecimen,1938034,,207,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647752,1979,"North America","United States of America",California,"Humboldt Co.","Patrick's Point State Park",,,41.136,-124.161,"GEOLocate Web Application",2289,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
b0f6b8fb-9978-4d46-89dc-897cae1fb1ee,NY,"New York Botanical Garden",PreservedSpecimen,1938035,"G. W. Wilson",545,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647753,1923,"North America","United States of America",Colorado,,"On the ground along banks of glacier creek, road to Glacier Basin, near Estes Park.",2743,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
4f8ef2bd-142e-4def-9208-40bd7e6488d8,NY,"New York Botanical Garden",PreservedSpecimen,1938036,"A. H. Smith",9019,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647754,1937,"North America","United States of America",California,,"Along roadside, Trinidad.",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
dff0d19c-4044-462f-96a6-36b539aa88a8,NY,"New York Botanical Garden",PreservedSpecimen,1938037,,s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647755,1933,"North America","United States of America",California,,"Spruce Cove, Trinidad.",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
06eff70c-68f5-425e-9dc5-72b7cb34b9c5,NY,"New York Botanical Garden",PreservedSpecimen,1938038,"C. A. Brown",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647756,1925,"North America","United States of America",Washington,"Lewis Co.","Quinault, Chehalis. [Chehalis is listed as Co., but Chehalis is a town in Lewis Co.]",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
6fa0b849-e71d-40c9-9d06-76eca9f9b999,NY,"New York Botanical Garden",PreservedSpecimen,1938039,"S. M. Zeller",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647757,1937,"North America","United States of America",Washington,"King Co.","Junction of Denny Creek Road and Snoqualmie Highway.",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
5c659d9a-b827-414d-a6ac-8560a8f2c402,NY,"New York Botanical Garden",PreservedSpecimen,1938040,"S. M. Zeller",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647758,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain Camp on Denny Creek road",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
ad7f5a07-1d95-454c-9396-d5cd7ef8c37b,NY,"New York Botanical Garden",PreservedSpecimen,1938041,"Collector unspecified",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647759,1937,"North America","United States of America",Washington,,"Granite Mountain",,,47.4173,-121.481,"BioGeomancer, Guide to Best Practices for Georefer",1708,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
9f1f7637-dc3c-483c-8150-4a23adae1934,NY,"New York Botanical Garden",PreservedSpecimen,1938042,"Collector unspecified",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647760,1937,"North America","United States of America",Washington,,"Granite Mountain",,,47.4173,-121.481,"BioGeomancer, Guide to Best Practices for Georefer",1708,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
6735b38a-396d-4163-aa23-46f4b03079aa,NY,"New York Botanical Garden",PreservedSpecimen,1938043,"Collector unspecified",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647761,1937,"North America","United States of America",Washington,,"Granite Mountain.",,,47.4173,-121.481,"BioGeomancer, Guide to Best Practices for Georefer",1708,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
7b01aacb-dfd5-469b-833b-4744fb498591,NY,"New York Botanical Garden",PreservedSpecimen,1938045,"D. E. Beck",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647763,1949,"North America","United States of America",Utah,,"American Fork Canyon.",,,40.471,-111.653,"BioGeomancer, Guide to Best Practices for Georefer",9883,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
1158e3a9-1b1b-4a5a-bb38-51878477b350,NY,"New York Botanical Garden",PreservedSpecimen,1938048,"S. M. Zeller",8031,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647766,1935,"North America","United States of America",California,"Humboldt Co.","Trinidad, Spruce Cove",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
c1c66960-9b31-494d-b81d-ed396a4f2cd7,NY,"New York Botanical Garden",PreservedSpecimen,1938049,"S. M. Zeller",8031,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647767,1935,"North America","United States of America",California,"Humboldt Co.","Trinidad, Spruce Cove",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
306dbce4-91af-4c86-a5ad-bb35c55cd33e,NY,"New York Botanical Garden",PreservedSpecimen,1938051,"S. M. Zeller",8031,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647769,1935,"North America","United States of America",California,"Humboldt Co.","Trinidad, Spruce Cove",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
1a4d82be-b7f7-4c91-b298-25fecb4fe523,NY,"New York Botanical Garden",PreservedSpecimen,1938054,"Collector unspecified",1032,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647772,1966,"North America","United States of America",Oregon,"Lincoln Co.","Cascade Head.",,,45.0568,-124.005,"BioGeomancer, Guide to Best Practices for Georefer",1309,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
6ec9af7f-9971-4451-8d60-7fb4eed3d9b5,NY,"New York Botanical Garden",PreservedSpecimen,1938055,"Collector unspecified",869,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647773,1966,"North America","United States of America",Oregon,"Lincoln Co.","Cascade Head.",,,45.0568,-124.005,"BioGeomancer, Guide to Best Practices for Georefer",1309,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
7ec5574c-c78c-494f-ac80-45c293328099,NY,"New York Botanical Garden",PreservedSpecimen,1938056,"Collector unspecified",1584,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647774,1968,"North America","United States of America",Oregon,"Lincoln Co.","Cascade Head",,,45.0568,-124.005,"BioGeomancer, Guide to Best Practices for Georefer",1309,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
8e157e9d-b0bb-4333-8344-25a029db5902,NY,"New York Botanical Garden",PreservedSpecimen,1938057,"S. M. Zeller",2169,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647775,1921,"North America","United States of America",Oregon,"Benton Co.","North Corvallis",,,44.6486,-123.269,"BioGeomancer, Guide to Best Practices for Georefer",5479,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
654f7a6f-41bc-44a3-bcf9-6a1d4c34e8c4,NY,"New York Botanical Garden",PreservedSpecimen,1938059,"H. M. Gilkey",224,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647777,1938,"North America","United States of America",Oregon,,"Near Reedsport",,,43.7004,-124.107,"BioGeomancer, Guide to Best Practices for Georefer",2710,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
d1565526-5dff-49f6-b21e-3ed125a272ec,NY,"New York Botanical Garden",PreservedSpecimen,1938060,"H. M. Gilkey",224,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647778,1938,"North America","United States of America",Oregon,,"Near Reedsport.",,,43.7004,-124.107,"BioGeomancer, Guide to Best Practices for Georefer",2710,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
4a5bec73-575c-4be8-aaa3-fe5359218f28,NY,"New York Botanical Garden",PreservedSpecimen,1938061,"L. E. Wehmeyer",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647779,1922,"North America","United States of America",Oregon,"Hood River Co.","Mount Hood.",,,45.3733,-121.696,"BioGeomancer, Guide to Best Practices for Georefer",8358,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
7407dec4-8841-4ab5-9ca2-5b6331f17775,NY,"New York Botanical Garden",PreservedSpecimen,1938062,"L. E. Wehmeyer",8180,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647780,1922,"North America","United States of America",Oregon,,"Mount Hood.",457,,45.3733,-121.696,"BioGeomancer, Guide to Best Practices for Georefer",8358,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
6ae203c2-aabb-4fd4-8688-b1b9e0576352,NY,"New York Botanical Garden",PreservedSpecimen,1938063,"H. M. Gilkey",224,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647781,1938,"North America","United States of America",Oregon,"Douglas Co.","Near Reedsport",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
86209069-bd0d-43f3-bbf8-024239def37a,NY,"New York Botanical Garden",PreservedSpecimen,1938064,"S. M. Zeller",8503,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647782,1938,"North America","United States of America",Oregon,"Douglas Co.","Near Reedsport; woods",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
b5f1e576-0001-47ac-bfa5-67bb04e164a2,NY,"New York Botanical Garden",PreservedSpecimen,1938065,"S. M. Zeller",7047,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647783,1933,"North America","United States of America",Oregon,"Benton Co.","Near Odd Fellow Cemetery, Corvallis",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
a7964af3-ba08-44d2-977e-7543cd87bd1f,NY,"New York Botanical Garden",PreservedSpecimen,1938066,"H. M. Gilkey",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647784,1937,"North America","United States of America",Oregon,"Linn Co.",Cascadia.,,,44.3967,-122.485,"BioGeomancer, Guide to Best Practices for Georefer",1605,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
a30e0978-1945-4494-9257-a1ef94f79be9,NY,"New York Botanical Garden",PreservedSpecimen,1938067,"H. M. Gilkey",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647785,1937,"North America","United States of America",Oregon,"Linn Co.",Cascadia.,,,44.3967,-122.485,"BioGeomancer, Guide to Best Practices for Georefer",1605,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
6bf6809f-fe80-4a39-9ad5-0b0474072852,NY,"New York Botanical Garden",PreservedSpecimen,1938068,"H. M. Gilkey",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647786,1937,"North America","United States of America",Oregon,"Linn Co.",Cascadia.,,,44.3967,-122.485,"BioGeomancer, Guide to Best Practices for Georefer",1605,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
5c07a090-3860-48de-aa35-a8b446aa7e94,NY,"New York Botanical Garden",PreservedSpecimen,1938069,"H. M. Gilkey",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647787,1937,"North America","United States of America",Oregon,"Linn Co.",Cascadia.,,,44.3967,-122.485,"BioGeomancer, Guide to Best Practices for Georefer",1605,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
b9f79302-9b96-4c3f-8b3e-de7ac0df4b5f,NY,"New York Botanical Garden",PreservedSpecimen,1938071,"R. Fogel",f144,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647789,1971,"North America","United States of America",Oregon,"Linn Co.","Thistle Creek, 12 mi NE of Sweethome.",244,,44.4667,-122.517,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
3fa50876-93c9-4eac-af73-3fb057d28841,NY,"New York Botanical Garden",PreservedSpecimen,1938072,"C. H. Kauffman",7054,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647790,1923,"North America","United States of America",Wyoming,,"Mossy bank of stream, Medicine Bow National Forest [located in Carbon, Albany, Converse, Natrona, and Platte counties in Wyoming]",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
bfafabb7-513a-41c1-9fa4-df9e40eb5252,NY,"New York Botanical Garden",PreservedSpecimen,1938073,"C. H. Kauffman",7051,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647791,1923,"North America","United States of America",Wyoming,,"Medicine Bow National Forest [Covers Carbon, Albany, Converse, Natrona, and Platte counties]",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
5ac2f679-2955-42ec-b38d-34ece4c978e1,NY,"New York Botanical Garden",PreservedSpecimen,1938074,"C. H. Kauffman",7053,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647792,1923,"North America","United States of America",Wyoming,,"Medicine Bow National Forest [Located in Carbon, Albany, Converse, Natrona, and Platte counties]",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
e05bebe3-acc0-4acc-934a-27c67328a0da,NY,"New York Botanical Garden",PreservedSpecimen,1938075,"C. H. Kauffman",7050,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647793,1923,"North America","United States of America",Wyoming,,"Mossy bank of stream, Medicine Bow National Forest [covers Carbon, Albany, Converse, Natrona, and Platte counties of Wyoming]",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
d658b6eb-b440-4673-82b2-5519ff249b37,NY,"New York Botanical Garden",PreservedSpecimen,1938076,"C. H. Kauffman",7052,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647794,1923,"North America","United States of America",Wyoming,,"Medicine Bow National Forest [Located in Carbon, Albany, Converse, Natrona, and Platte counties]",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
9e25e48e-8721-4e5d-8a98-81cf68363b81,NY,"New York Botanical Garden",PreservedSpecimen,1938077,"S. M. Zeller","8474 (a)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647795,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
5f948f72-5c90-4621-8b0a-9dde5a0c4187,NY,"New York Botanical Garden",PreservedSpecimen,1938078,"S. M. Zeller","8474 (b)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647796,,"North America","United States of America",Washington,"King Co.","Granite Mountain.",,,47.4173,-121.481,"BioGeomancer, Guide to Best Practices for Georefer",1708,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
9a352a06-e5d3-44fe-a5c1-530c9d22f031,NY,"New York Botanical Garden",PreservedSpecimen,1938079,"S. M. Zeller","8474 (c)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647797,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
fe40cc92-020c-42a1-927c-a293c815c44a,NY,"New York Botanical Garden",PreservedSpecimen,1938080,"S. M. Zeller","8474 (c)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647798,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."