﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a3a5afb-ab4a-4aed-bac3-4779e03c5b57,NY,PreservedSpecimen,03350133,"D. E. Atha",15980,2017,8,5,"North America","United States of America","New York","Kings Co.","Gowanus Canal at 2nd Avenue",1,1,40.6754,-73.9911,GPS,5,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775634,
f87b7b07-e7a3-4845-8377-9de766850508,NY,PreservedSpecimen,3870120,"J. A. Harris",C27528A,1927,8,5,"North America","United States of America",Utah,,"Utah Lake.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149707,
349ce031-89a4-45d7-9425-b02811232436,NY,PreservedSpecimen,3870121,"Collector unspecified",s.n.,1927,8,5,"North America","United States of America",Utah,,"Utah Lake.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149708,
91c14498-8586-4f47-ae66-6bedd2dbb2cc,NY,PreservedSpecimen,3870122,"Collector unspecified",C29233B,1929,7,18,"North America","United States of America",Utah,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149709,
e626d3f2-3518-4958-ad56-e5cd23382f0e,NY,PreservedSpecimen,3870123,"Collector unspecified",s.n.,1929,7,16,"North America","United States of America",Utah,,"North of Spring Lake.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149710,
6b321025-d8a1-4bb5-abc6-1a6dc28620ed,NY,PreservedSpecimen,3870124,"J. A. Harris",N27187,1927,8,16,"North America","United States of America",Utah,,"Spanish Fork.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149711,
1dd0edf1-609a-44c6-b8d4-a2a78494288d,NY,PreservedSpecimen,3870125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149712,
558e3d36-eb0e-4f7a-a8db-102e8921e129,NY,PreservedSpecimen,3870126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149713,
790f09cd-381b-4160-a95e-60cab14c730c,NY,PreservedSpecimen,3870127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149714,
623554ea-f62e-4481-a3ac-60041dc8b3be,NY,PreservedSpecimen,3870130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149717,
8c507f65-5cb8-46e9-88d5-50b8bc023c98,NY,PreservedSpecimen,3870132,"Collector unspecified",27193,1927,8,18,"North America","United States of America",Utah,,"Sanpete Valley.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149719,
203a3f00-81ea-48ef-b570-ec427d030115,NY,PreservedSpecimen,3870133,"Collector unspecified",s.n.,1929,7,16,"North America","United States of America",Utah,,"North of Spring Lake.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149720,
ca42c97c-8541-402e-bf4e-ab558012d9ff,NY,PreservedSpecimen,3870134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149721,
f5093ef0-7bbc-4c68-a58f-d750d33cc3d2,NY,PreservedSpecimen,3870136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149723,
4961ce54-400b-4879-8082-7afc3393d1d9,NY,PreservedSpecimen,3870137,"G. J. Goodman",6547,1957,8,22,"North America","United States of America",Utah,"Tooele Co.","15 miles east of Grantsville.",,,40.5996,-112.178,"GEOLocate Web Application",22333,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149724,
abb847af-98df-49cb-80df-741a02dbbfd5,NY,PreservedSpecimen,3870139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149726,
569137e1-e320-44dd-822f-6ba77037dfba,NY,PreservedSpecimen,3870140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149727,
99ecd018-dba2-47b7-85d6-aca06cb68693,NY,PreservedSpecimen,3870141,"E. Hall",492,1872,6,30,"North America","United States of America",Texas,"Dallas Co.",,,,32.7992,-96.705,"GEOLocate Web Application",33661,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149728,
33698196-4e7c-42aa-872e-ce3c8ab31e4e,NY,PreservedSpecimen,3870142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149729,
8627e80d-f973-4c2e-a39a-3c271bde6c67,NY,PreservedSpecimen,3870143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149730,
4e93288a-4a1d-4ae1-a6e9-ec8086eef56a,NY,PreservedSpecimen,3870144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149731,
49721920-2a97-4981-9959-977aaa2bc2a7,NY,PreservedSpecimen,3870145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149732,
8728fc0b-ed51-4fa2-86e1-355a79267f3c,NY,PreservedSpecimen,3870146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149733,
916b8855-64ab-4a2b-8027-c712a2133b67,NY,PreservedSpecimen,3870147,"J. M. Bates",98,1897,8,30,"North America","United States of America",Nebraska,"Holt Co.",,,,42.2572,-98.347,"GEOLocate Web Application",1084,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149734,
ca8e867f-7285-487c-9499-dcb3304d6909,NY,PreservedSpecimen,3870148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149735,
0b8cf537-16b1-4c62-a45b-0c0cf7cef15e,NY,PreservedSpecimen,3870149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149736,
a58eb735-2540-4b0b-85d1-bad642731087,NY,PreservedSpecimen,3870150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149737,
2c69ddfd-0596-4259-81d9-70125ed46da4,NY,PreservedSpecimen,3870151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149738,
33cba10b-bafa-458a-967f-90ca2938547e,NY,PreservedSpecimen,3870153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149740,
9124a7a4-e686-4d83-8c0f-e882e1b12585,NY,PreservedSpecimen,3870154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149741,
9707b91d-25d4-416f-b3c2-ee947943d72f,NY,PreservedSpecimen,3870155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,,"Cuscuta pentagona Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149742,
3c8c2bd8-5fda-45dd-8e64-77ca8d44024a,NY,PreservedSpecimen,3870156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149766,
6f13e07c-df9b-4881-bb66-35263bcb7496,NY,PreservedSpecimen,3870158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149768,
ed11143e-d726-43f3-ab08-8eeff86c280a,NY,PreservedSpecimen,3870159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149769,
70e85794-c757-47fe-9d95-c4c7f61be9c8,NY,PreservedSpecimen,3870160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149770,
ac5ab372-2054-4c77-ab6a-810b2746d86b,NY,PreservedSpecimen,3870161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149771,
8380a34c-7f13-4236-b731-9d913207dde5,NY,PreservedSpecimen,3870162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149772,
a9534338-4bbf-4e59-b770-f415bdbd1b0c,NY,PreservedSpecimen,3870163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149773,
72ccbfaa-7bc8-41bb-a79c-810239feac06,NY,PreservedSpecimen,3870164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149774,
4fa55560-a24c-437f-a7bc-45ac8afe5ccf,NY,PreservedSpecimen,3870166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149776,
b5af1feb-383f-45dd-b8bd-1ca74e142d95,NY,PreservedSpecimen,3870167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149777,
016fa402-f00e-4244-b55b-eaf221667b67,NY,PreservedSpecimen,3870168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149778,
1c7fe909-cc16-4e98-9fc3-1d6d3bb964fd,NY,PreservedSpecimen,3870169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149779,
3b781700-02b7-4d52-b894-fc2dc2a10081,NY,PreservedSpecimen,3870170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149780,
45d200fd-9019-40d2-8002-537e54c5965e,NY,PreservedSpecimen,3870171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149781,
d71f5ebc-d4ed-4060-a35e-02e917fa5bed,NY,PreservedSpecimen,3870172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149782,
c8f1a7ca-1d90-47c7-a513-fe337fec672f,NY,PreservedSpecimen,3870173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149783,
698fc9ad-ce76-4d54-83f3-0d66fb854081,NY,PreservedSpecimen,3870174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149784,
d64385c6-ca2c-4317-8129-010a53e01478,NY,PreservedSpecimen,3870175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149785,
a8dcd89d-c92d-40c0-8d43-f311eff3778a,NY,PreservedSpecimen,3870176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149786,
8848a350-2a6f-46d0-a1ff-f8c859fd9ad8,NY,PreservedSpecimen,3870177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149787,
dc18cafe-3a0a-4a4f-8c9b-e2828154f7cb,NY,PreservedSpecimen,3870178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149788,
c623b65a-939f-423d-8fb8-b2fb0e2d1d79,NY,PreservedSpecimen,3870179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149789,
ba65a461-f864-4e2f-b82a-5228f29c13ee,NY,PreservedSpecimen,3870180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149790,
b61f8678-8065-4c4a-9aa5-3fbc348d0556,NY,PreservedSpecimen,3870181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149791,
f446411e-3b2e-4adb-9726-6f20a5cd65ae,NY,PreservedSpecimen,3870182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149792,
c3e3da28-804d-4b31-ace1-7c8ca01f96fa,NY,PreservedSpecimen,3870183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149793,
007f6bd2-19df-468a-b316-eb7f42bc4dda,NY,PreservedSpecimen,3870184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149794,
60443c38-2440-412a-9086-c06ee43bdff6,NY,PreservedSpecimen,3870185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149795,
ca0cb400-5e7c-450d-b7b2-f8de6b970e71,NY,PreservedSpecimen,3870186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149796,
11d57768-8c9a-4ea8-afd8-5488be70dbef,NY,PreservedSpecimen,3870187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149797,
c447077e-94f5-4d26-91ce-a4f71d4f2aba,NY,PreservedSpecimen,3870188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149798,
d70dca98-d693-4484-9992-e970957845e6,NY,PreservedSpecimen,3870189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149799,
23f0f908-9294-4184-9372-e639a8b0e9ee,NY,PreservedSpecimen,3870190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149800,
5d210bc0-b544-4ef4-93fe-6ce988229b87,NY,PreservedSpecimen,3870191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149801,
aae0621c-59d9-4956-9a23-ef05a2951f2d,NY,PreservedSpecimen,3870193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149803,
32af791a-9ed1-4a2f-8946-9e4fe7db6fd2,NY,PreservedSpecimen,3870194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149804,
022378b5-91da-4288-a588-fd6898a994e7,NY,PreservedSpecimen,3870195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149805,
dbacd370-b8f2-4b09-8f9d-01fedc094deb,NY,PreservedSpecimen,3870196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149806,
0f539bf5-6b8d-49b9-ba99-d95750b90d07,NY,PreservedSpecimen,3870197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149807,
fa2417bd-3f07-40a0-93d3-241ebaa34a29,NY,PreservedSpecimen,3870198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149808,
3a5fa30b-32f9-4a60-becb-f46f325886f1,NY,PreservedSpecimen,3870200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149810,
e97ec054-7c2c-4ed1-973b-3547382bdec2,NY,PreservedSpecimen,3870201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149811,
ba901ede-81a1-4f85-a74a-e9feffb66f4a,NY,PreservedSpecimen,3870202,"W. H. Horr",4136,1952,8,6,"North America","United States of America",Kansas,"Trego Co.","19 miles south and 2 miles west of Collyer",,,38.7601,-100.155,"GEOLocate Web Application",14320,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149812,
103f8648-9469-4b0e-8f7a-2b4dcc6fa555,NY,PreservedSpecimen,3870204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149814,
3c24362b-0d70-472a-8ada-e66c8f5cc4cc,NY,PreservedSpecimen,3870205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149815,
db4c420a-91f4-48d7-b0d1-aedc04024289,NY,PreservedSpecimen,3870208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149818,
12794e2f-f48f-45f2-acda-3494ab6aa0a6,NY,PreservedSpecimen,3870209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149819,
effaced7-20de-49bb-8c0b-1131e570fb6d,NY,PreservedSpecimen,3870210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149820,
9dafa127-7b75-4943-9de4-94b4ca30111a,NY,PreservedSpecimen,3870211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149821,
18511c03-d3cc-4f69-8b12-7fb09640c40f,NY,PreservedSpecimen,3870212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149822,
d75d326c-35fb-4eab-af3d-b63237c4638b,NY,PreservedSpecimen,3870213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,pentagona,pentagona,"Cuscuta pentagona Engelm. var. pentagona",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149823,