﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
686bc65a-d481-4ee8-9843-f24d5a30cca9,NY,PreservedSpecimen,281027,"L. C. Higgins",19902,1998,9,7,"North America","United States of America",Utah,"Washington Co.","St. George.",800,800,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326750,
23a5b748-ac6b-49b7-bedb-ed6db20b5e5a,NY,PreservedSpecimen,281036,"L. C. Higgins",19942,1998,10,22,"North America","United States of America",Utah,"Washington Co.","Lytle Ranch Preserve.",,,37.1,-114.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326751,
3b27685c-4706-4991-ae50-f34295a14c30,NY,PreservedSpecimen,281037,"L. C. Higgins",19840,1998,7,22,"North America","United States of America",Utah,"Washington Co.","St. George.",,,37.1,-113.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326752,
dbd923c5-8f62-49b5-9515-a3ff96c771f0,NY,PreservedSpecimen,281038,"L. C. Higgins",19925,1998,10,12,"North America","United States of America",Utah,"Washington Co.","St. George.",,,37.1,-113.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326753,
1e6b89eb-1cd8-4266-8b6e-58862fe9d5c3,NY,PreservedSpecimen,500475,"L. C. Higgins",19295,1997,10,1,"North America","United States of America",Utah,"Washington Co.","St. George Temple Grounds",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326754,
ee896b40-88f1-4c24-9d63-aaa101d8bbde,NY,PreservedSpecimen,500476,"L. C. Higgins",19327,1997,10,14,"North America","United States of America",Utah,"Washington Co.","St. George Temple Grounds",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326755,
630d1def-24c6-4cc8-a060-044e4b305243,NY,PreservedSpecimen,500477,"L. C. Higgins",20639,1999,7,23,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326756,
00daa13f-08fb-4c85-bc72-82d07c96656e,NY,PreservedSpecimen,500478,"L. C. Higgins",20975,1999,11,12,"North America","United States of America",Utah,"Washington Co.","St. George",,,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326757,
09dd8711-cd67-4fd7-815b-045152b19677,NY,PreservedSpecimen,500479,"L. C. Higgins",21542,2000,7,1,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326758,
b61098ba-5000-4d7e-9d01-97973d72809e,NY,PreservedSpecimen,500480,"L. C. Higgins",21938,2000,10,30,"North America","United States of America",Utah,"Washington Co.","St. George and vicinity",850,850,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326759,
b6d1fef3-37b0-4bcc-8ff8-f5e21e10d3dc,NY,PreservedSpecimen,572148,"L. C. Higgins",23213,2001,6,12,"North America","United States of America",Utah,"Washington Co.","St. George",860,860,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326760,
3e793e98-0e81-433b-bc68-0e869207e615,NY,PreservedSpecimen,572149,"L. C. Higgins",23351,2001,7,11,"North America","United States of America",Utah,"Washington Co.","St. George",853.4,853.4,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326761,
eb78e7e8-1ccb-4086-9951-adb213f61d45,NY,PreservedSpecimen,662130,"L. C. Higgins",23985,2002,9,2,"North America","United States of America",Utah,"Washington Co.","South side of St. George along or near the Virgin River",730,730,37.0913,-113.578,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326762,
f022a8d7-62a4-4f50-bfe4-fcd05bf3be98,NY,PreservedSpecimen,662131,"L. C. Higgins",24108,2002,10,28,"North America","United States of America",Utah,"Washington Co.","St. George; Bloomington Hills subdivision",853.4,853.4,37.0603,-113.556,"Georeferencing Quick Reference Guide, Version 2012",2363,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326763,
d4e64c3d-82d9-487f-800c-d9685566a794,NY,PreservedSpecimen,663881,"N. G. Miller",14415,2002,10,21,"North America","United States of America","New York","Rensselaer Co.","Town of Brunswick, backyard of home on Pennyroyal Lane, 6 miles east of Troy city center.",207,207,42.7222,-73.5494,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=326764,
c1cfe29d-28d1-4d67-b5f2-a2676abcce79,NY,PreservedSpecimen,831910,"L. C. Higgins",26858,2005,9,1,"North America","United States of America",Utah,"Washington Co.","St. George",836,836,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913696,
5e60bece-361f-43c5-a1ca-97425dea1674,NY,PreservedSpecimen,4372213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772357,http://sweetgum.nybg.org/images3/4040/399/04372213.jpg
7fbab2db-acc9-4b40-a4e2-b3f995759398,NY,PreservedSpecimen,4372233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772377,http://sweetgum.nybg.org/images3/4042/427/04372233.jpg
0b864b0b-c775-41ce-89c2-5353b8329b14,NY,PreservedSpecimen,4372228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772372,http://sweetgum.nybg.org/images3/4040/413/04372228.jpg
15721ece-4f60-4ae6-af23-93cfc7ac6193,NY,PreservedSpecimen,02457153,"D. E. Atha",14853,2014,8,20,"North America","United States of America","New York","New York Co.","Central Park, Mount, between East Meadow and Conservatory Garden.  Between 102nd and 103rd Sts and between 5th and 6th Aves",29,29,40.7922,-73.9536,GPS,25,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716685,
daa60f0a-94b8-4367-a94e-ad604b558541,NY,PreservedSpecimen,02457181,"D. E. Atha",14881,2014,9,2,"North America","United States of America","New York","New York Co.","Central Park, Lake, Daniel Webster Statue, between 71St and 72nd streets at 7th Ave",19,19,40.7747,-73.9741,GPS,25,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2717318,
6674c4bd-9bea-494c-8a2f-9308fc765b29,NY,PreservedSpecimen,02457182,"D. E. Atha",14882,2014,9,2,"North America","United States of America","New York","New York Co.","Central Park, Lake, Wagner Cove, between 71st and 72nd Sts and between 6th and 7th Aves",18,18,40.7745,-73.9732,GPS,25,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2717319,
896d1fb4-37ae-4a77-8450-d542e7fd83ae,NY,PreservedSpecimen,02457003,"D. E. Atha",14903,2014,9,10,"North America","United States of America","New York","New York Co.","Manhattan. 356 E 74th St, S side of street, ca 30 m W of 1st Ave",10,10,40.7692,-73.9554,GPS,25,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733168,
89a3dae5-9e5a-48a7-85af-b38128b7f01c,NY,PreservedSpecimen,02457004,"D. E. Atha",14904,2014,9,10,"North America","United States of America","New York","New York Co.","Manhattan. 1420 York Ave, E side of street, between 75th and 76th Sts",8,8,40.7691,-73.9519,GPS,25,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733169,
a2a5aefe-aaba-4f0c-8bb8-b32590a7ec56,NY,PreservedSpecimen,02457005,"D. E. Atha",14905,2014,9,10,"North America","United States of America","New York","New York Co.","Manhattan. 316 E 81st St, S side of street, between 1st and 2nd Ave, ca 65 m E of 2nd Ave",16,16,40.7742,-73.9533,GPS,25,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733170,
88b319b0-1b6a-47db-9512-28b1e369cbf0,NY,PreservedSpecimen,02457264,"D. E. Atha",15204,2014,9,10,"North America","United States of America","New York","New York Co.","Manhattan. 316 E 81st St, S side of street, between 1st and 2nd Ave, ca 65 m E of 2nd Ave",16,16,40.7742,-73.9533,GPS,25,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733175,
e7a60b4d-2f5d-43a4-99fc-cc0a91651745,NY,PreservedSpecimen,02457007,"D. E. Atha",14907,2014,9,10,"North America","United States of America","New York","New York Co.","Manhattan. 214 E 81st St., S side of street, between 2nd and 3rd Ave",19,19,40.7752,-73.9557,GPS,25,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733180,
a7eb0849-e79d-43d6-b870-0b142ad2acbc,NY,PreservedSpecimen,02457009,"D. E. Atha",14909,2014,9,10,"North America","United States of America","New York","New York Co.","Manhattan. 214 E 81st St., S side of street, between 2nd and 3rd Ave",19,19,40.7752,-73.9557,GPS,25,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733184,
abffb674-9159-4f8f-b565-fcf972c8c3ca,NY,PreservedSpecimen,02457049,"D. E. Atha",14949,2014,11,2,"North America","United States of America","New York","New York Co.","Manhattan. 156 W 85th St, N side of street, between Amsterdam and Columbus, ca 80 m E of Amsterdam",28,28,40.7868,-73.9747,GPS,25,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733840,
fbc514b8-6495-4333-ad24-55658f3a52c3,NY,PreservedSpecimen,02512339,"D. A. Werier",4449,2010,7,9,"North America","United States of America","New York","Kings Co.",,,,40.6349,-73.9554,"GEOLocate Web Application",11611,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743042,
819b685e-e1cf-41a4-86a9-b33561d5872a,NY,PreservedSpecimen,2512340,"M. A. Vincent",5693,1992,9,24,"North America","United States of America",Ohio,"Butler Co.",,,,39.4386,-84.5756,"GEOLocate Web Application",30259,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743044,
99d175f4-ba23-4e74-9dda-f7e80376d958,NY,PreservedSpecimen,2512341,"A. W. Cusick","35,733",2000,11,1,"North America","United States of America",Ohio,"Hamilton Co.",,,,39.1955,-84.5428,"GEOLocate Web Application",32153,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743045,
98735ca6-3083-4065-8b23-dba1bdeca1c6,NY,PreservedSpecimen,2512342,"A. W. Cusick","34,753",1998,11,16,"North America","United States of America",Ohio,"Lawrence Co.",,,,38.5985,-82.5368,"GEOLocate Web Application",31845,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743046,
73ad840f-0e5d-469b-bd45-0bc7a63f64e2,NY,PreservedSpecimen,2512343,"A. A. Reznicek",11300,2000,9,25,"North America","United States of America",Michigan,"Jackson Co.",,,,42.2485,-84.4234,"GEOLocate Web Application",37353,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743047,
5f71d989-4c53-4ed0-9011-1ff0bf20f6c6,NY,PreservedSpecimen,2512344,"A. A. Reznicek",11300,2001,9,25,"North America","United States of America",Michigan,"Jackson Co.","Rest area on S side of I-94 ca. 0.8 mi W of Business 94 exit on west side of Jackson",,,42.2706,-84.4278,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743048,
acd9a42c-0847-4800-a561-c4c1491367a1,NY,PreservedSpecimen,2512345,"A. W. Cusick","35,524",1998,7,11,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743049,
310b0054-6817-4888-8150-e0a513939985,NY,PreservedSpecimen,2512347,"R. D. Thomas","100,747",1987,7,13,"North America","United States of America",Mississippi,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743051,
7849db41-0fcf-4865-8c25-01c884b7f4fc,NY,PreservedSpecimen,2512348,"N. A. Harriman",19067,1991,8,6,"North America","United States of America",Texas,"Bexar Co.","in a small area in an irrigated planting area on the north side of the San Antonio Convention Center, near the corner of Market Street and South Alamo Street, downtown San Antonio.",,,29.4228,-98.4873,"Georeferencing Quick Reference Guide, Version 2012",256,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743052,
7c4e4488-082f-420f-ac14-7ad87e30a72a,NY,PreservedSpecimen,2512349,"M. H. Grayum",11229,2002,8,3,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6333,-90.4,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743053,
fb7f4c29-7c6b-4f4f-b6c5-0d16ef4c147c,NY,PreservedSpecimen,2512350,"T. Feibelman",89,1989,10,27,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743054,
f9cf7318-67d5-47d9-9ed4-0a939cab194d,NY,PreservedSpecimen,2512351,"T. G. Lammers",9597,1995,10,7,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6333,-90.4,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743055,
1314f295-e7bc-4dea-b099-38873a23ab4e,NY,PreservedSpecimen,2512352,"R. K. Godfrey",72357,1973,7,26,"North America","United States of America",Florida,"Leon Co.","Common weed in nursery beds at Tallahassee Nursery.",,,30.4793,-84.3575,"GEOLocate Web Application",39805,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743056,
5e70e8fa-5d57-4d32-89df-a1310a6a3a59,NY,PreservedSpecimen,2512353,"R. R. Halse",5718,2000,4,2,"North America","United States of America",Oregon,"Benton Co.",,,,44.4918,-123.429,"GEOLocate Web Application",42292,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743057,
c3f02728-9106-400c-a75e-de458678ea3c,NY,PreservedSpecimen,2512354,"M. A. Vincent",15225,2010,9,14,"North America","United States of America",Ohio,"Butler Co.",,,,39.4386,-84.5756,"GEOLocate Web Application",30259,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743058,
bb743763-06c2-4d48-810c-17441397aa3f,NY,PreservedSpecimen,2512355,"R. F. C. Naczi",12294,2008,7,20,"North America","United States of America",Maryland,"Baltimore Co.",,,,39.4834,-76.6548,"GEOLocate Web Application",44822,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743059,
9ff07d54-5307-4a64-ae50-a4061a7b938e,NY,PreservedSpecimen,2512357,"R. D. Thomas",17467,1969,12,20,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743061,
af8845ba-2300-47cc-beac-0470fd741725,NY,PreservedSpecimen,2512358,"R. D. Thomas",22262,1970,11,12,"North America","United States of America",Louisiana,"Lafayette Parish",,,,30.2241,-92.0198,"GEOLocate Web Application",11528,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743062,
9741360a-f3bb-4bd9-8d0e-edc258cf3e8f,NY,PreservedSpecimen,2512359,"W. H. Duncan",s.n.,1965,11,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743063,
dc02f4be-0b01-4b6f-93b2-68db2946bc25,NY,PreservedSpecimen,2512360,"R. D. Thomas","100,747",1987,7,13,"North America","United States of America",Alabama,"Sumter Co.","Flower beds at Alabama Welcome Center beside I-59 and I-20 at U.S. 80 and the Mississippi State Line.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743064,
6f253c9f-d97b-45ef-969c-8b297252ca12,NY,PreservedSpecimen,2512361,"B. L. Lipscomb",3414,1982,9,10,"North America","United States of America",Texas,"Bexar Co.","San Antonio Botanical Center. Few plants scattered on grounds.",,,29.4589,-98.4581,"Georeferencing Quick Reference Guide, Version 2012",371,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743065,
6029f7b9-53d3-4d26-a35c-0c3b4e4cc627,NY,PreservedSpecimen,2512362,"R. D. Thomas","107,891",1988,10,7,"North America","United States of America",Arkansas,"Union Co.",,,,33.1714,-92.5973,"GEOLocate Web Application",56654,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743066,
9cd5a08b-3eb6-4222-a2de-7fbc6814ad4b,NY,PreservedSpecimen,2512363,"A. L. Welden",s.n.,1990,6,14,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743067,
943828b4-c886-4f3b-95f9-d4f02d893e4e,NY,PreservedSpecimen,2512364,"J. Popenoe",867,1977,5,12,"North America","United States of America",Florida,"Miami-Dade Co.","Weed in nursery of Fairchild Tropical Garden, 11935 Old Cutler Road, Coral Gables",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743068,
5c3fb0db-9519-427c-936a-7684ea9da7f2,NY,PreservedSpecimen,2512365,"B. L. Lipscomb",3117,1980,7,31,"North America","United States of America",Texas,"Dallas Co.",,,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743070,
91dc7a92-d13c-4dfa-bf84-0ed98c68d75c,NY,PreservedSpecimen,2512366,"J. A. Ewan",23057,1973,10,22,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2743071,
8466a100-833e-46bb-99e7-124b7e238234,NY,PreservedSpecimen,02549962,"D. E. Atha",15362,2015,10,20,"North America","United States of America","New York","New York Co.","Central Park. Lake. Between 72nd and 73rd and between 7th and 8th Avenues, south shore of Lake",24,24,40.7753,-73.973,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966319,
c7a8ba09-0aea-4569-9ce7-342e941f19b6,NY,PreservedSpecimen,02715273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3038446,
3e390d46-6203-4b1b-bd13-da51b85263f5,NY,PreservedSpecimen,02920852,"D. E. Atha",15852,2016,10,5,"North America","United States of America","New York","New York Co."," Central Park, Meer and Forts, between 109th and 110th Streets and between 5th and 6th Avenues",20,20,40.7975,-73.9518,GPS,25,Plantae,Magnoliophyta,,Rosales,Moraceae,Fatoua,villosa,,"Fatoua villosa (Thunb.) Nakai",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284350,