﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f023c1a-78df-4ec5-bd07-c1e5e2d98a28,NY,PreservedSpecimen,423975,"G. F. J. Pabst",9138,1964,8,30,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos, Parque",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Canellales,Canellaceae,Cinnamodendron,sampaioanum,,"Cinnamodendron sampaioanum Occhioni",,"J. Salazar",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109746,
869ecba6-16bc-41e4-aded-0dc0111fbab4,NY,PreservedSpecimen,423964,"R. Reitz",6507,1958,2,28,"South America",Brazil,"Santa Catarina","Garuva Mun.","Três Barras, Garuva, S. Francisco do Sul",200,200,-26.0269,-48.8547,"Other source",22441,Plantae,Magnoliophyta,,Canellales,Canellaceae,Cinnamodendron,axillare,,"Cinnamodendron axillare (Nees & Mart.) Endl. ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109740,http://sweetgum.nybg.org/images3/3245/994/00423964.jpg
80a8eefa-8373-4997-84ab-e5b24575832c,NY,PreservedSpecimen,423979,"R. M. Klein",304,1952,3,28,"South America",Brazil,"Santa Catarina","Brusque Mun.","Mata do Maluchem, Brusque",50,50,-27.0983,-48.9172,"Other source",19684,Plantae,Magnoliophyta,,Canellales,Canellaceae,Cinnamodendron,axillare,,"Cinnamodendron axillare (Nees & Mart.) Endl. ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109744,http://sweetgum.nybg.org/images3/3246/045/00423979.jpg
c6c4a48e-6869-4cbc-aa2d-fb703e2fbdcf,NY,PreservedSpecimen,423961,"R. M. Klein",2017,1956,5,21,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Ribeirao do Areado, Ibirama",100,100,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Canellales,Canellaceae,Cinnamodendron,axillare,,"Cinnamodendron axillare (Nees & Mart.) Endl. ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109741,http://sweetgum.nybg.org/images3/3245/991/00423961.jpg
f12df6d6-0986-43c2-bbc0-91117f9be9d1,NY,PreservedSpecimen,423963,"R. Reitz",8345,1959,1,26,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","Serra do Matador, Rio do Sul",400,400,-27.2144,-49.6431,"Other source",15163,Plantae,Magnoliophyta,,Canellales,Canellaceae,Cinnamodendron,axillare,,"Cinnamodendron axillare (Nees & Mart.) Endl. ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109743,http://sweetgum.nybg.org/images3/3245/993/00423963.jpg
47fac8b9-edf4-49fb-a01b-805d3899bf1b,NY,PreservedSpecimen,423962,"R. Reitz",7122,1958,9,12,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","Alto Matador, Rio do Sul",600,600,-27.2474,-49.564,"Georeferencing Quick Reference Guide, Version 2012",109.809,Plantae,Magnoliophyta,,Canellales,Canellaceae,Cinnamodendron,axillare,,"Cinnamodendron axillare (Nees & Mart.) Endl. ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109742,http://sweetgum.nybg.org/images3/3245/992/00423962.jpg
1d73de41-80c9-4d72-ba97-659b84f97cbf,NY,PreservedSpecimen,423977,"P. K. H. Dusén",10306,1910,10,16,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Canellales,Canellaceae,Cinnamodendron,dinisii,,"Cinnamodendron dinisii Schwacke",,"J. Salazar",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109747,http://sweetgum.nybg.org/images3/3246/007/00423977.jpg
0905a3c8-b8fa-46f6-9626-d98d1402dedb,NY,PreservedSpecimen,423978,"P. K. H. Dusén",7615,1909,1,17,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Canellales,Canellaceae,Cinnamodendron,dinisii,,"Cinnamodendron dinisii Schwacke",,"J. Salazar",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109739,http://sweetgum.nybg.org/images3/3246/008/00423978.jpg
8cf681ca-f238-4c34-a066-f7aea67101a4,NY,PreservedSpecimen,424057,"P. K. H. Dusén",1033a,1914,10,4,"South America",Brazil,Paraná,"Almirante Tamandaré Mun.","Tamandaré (statio viae ferreae)",875,875,-25.3247,-49.31,"Other source",18684,Plantae,Magnoliophyta,,Canellales,Canellaceae,Cinnamodendron,dinisii,,"Cinnamodendron dinisii Schwacke",,"J. Salazar",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109745,http://sweetgum.nybg.org/images3/3246/009/00424057.jpg
