﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
016e78ae-4e7c-4862-b383-18a6c655cb50,NY,PreservedSpecimen,201146,"H. T. Beck",3036,1995,4,4,"South America",Ecuador,Carchi,,"Awá Indigenous Territory. Community of Baboso. About 1km west of the house of Patrocinio Ortiz",1080,1080,0.93,-78.42,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,"M. Montesdeoca",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377781,
04417981-27df-497d-ae98-d692e6ef8fff,NY,PreservedSpecimen,1802341,"R. Spruce",1628,1851,5,,"South America",Brazil,,,"Ad oram meridionalem Rio Negro, usque ad concursum flum. Solimoes",,,-3.17154,-59.9016,"Georeferencing Quick Reference Guide, Version 2012",6085.65,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024739,
5a91120c-22bc-4138-9102-80327d48e9b7,NY,PreservedSpecimen,1802342,"R. Spruce",1698,1851,8,,"South America",,,,"Rio Negro, San Gabriel.",,,-0.133333,-67.0833,"Online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024743,
86173979-9810-4286-b7fd-133df63f9349,NY,PreservedSpecimen,1802344,"O. P. Monteiro",1468,1977,10,,"South America",Brazil,Amazonas,,"Rio Negro, between Barcelos and Tapuruquara.",,,-0.366151,-63.9365,"Georeferencing Quick Reference Guide, Version 2012",120450,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024752,
e32cb997-7c3c-4ec4-a2eb-2259e0bca883,NY,PreservedSpecimen,1802353,"M. L. Alencar",229,1979,6,29,"South America",Brazil,Amazonas,,"Tapereira (cemetary and fort)",,,-0.42,-64.42,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024784,
29e3db44-d053-4423-9d01-dfde5724f735,NY,PreservedSpecimen,1802354,"M. L. Alencar",22,1979,6,25,"South America",Brazil,Amazonas,,"Paraná Tauatú, ca. 100 km NW of Manaus",,,-2.5,-61,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024785,
e87e278d-d6c7-465a-bb07-65883442c78a,NY,PreservedSpecimen,1802355,"M. R. dos Santos",112,1977,2,26,"South America",Brazil,Amazonas,,"Rio Negro, Rio Jauaperi, Estirão Tacuera.",,,-1.43,-61.58,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024789,
e866db9b-8ff1-406c-bc62-304ccb99c2f0,NY,PreservedSpecimen,1802361,"I. L. do Amaral",403,1982,11,10,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japurá, margem direita, lago do Mapari",,,-1.8867,-66.9647,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024832,
c4292384-6855-4866-bfea-cc953328effd,NY,PreservedSpecimen,1802362,"I. L. do Amaral",441,1982,11,11,"South America",Brazil,Amazonas,,"Novo Japurá. Vila Bittencourt, Rio Japurá, margem direita",,,-1.8867,-66.9647,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024834,
ee43c31f-1744-47b1-a91f-f8142ec5f8c7,NY,PreservedSpecimen,1802363,"C. A. Cid Ferreira",3597,1982,11,11,"South America",Brazil,Amazonas,,"Novo Japurá. Acima do Municipio de Novo Japurá, rio Japurá, afluente do rio Solimes, ao longo do rio",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024841,
dbf577ba-7c50-4ee0-9b6f-f14617fd92cd,NY,PreservedSpecimen,1802364,"C. A. Cid Ferreira",3692,1982,11,17,"South America",Brazil,Amazonas,,"Novo Japurá. Fronteira de Brasil e Colombia, Vila Bittencourt, ao longo do rio, confluencia dos rios Japurá e Apapóris acima do terceiro Batalhão de Infantaria",,,-1.39793,-69.4294,"Georeferencing Quick Reference Guide, Version 2012",6989.63,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024875,
6e6b7cbd-4b72-4175-854c-66890e6e4263,NY,PreservedSpecimen,1802366,"R. de Lemos Fróes",20993,1945,5,29,"South America",Brazil,Amazonas,,"Fonte Boa",,,-2.51806,-66.092,"Georeferencing Quick Reference Guide, Version 2012",140544,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024877,
4e1f4d80-b2e5-49fb-a993-ec27643b3e26,NY,PreservedSpecimen,1802367,"C. A. Cid Ferreira",5290,1984,10,26,"South America",Brazil,Amazonas,,"Divisa dos Estados do Acre e Amazonas. Estrada para Canamarí, 18 Km de Cruzeiro do Sul",,,-7.5347,-72.5667,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024878,
4a87b9a5-fdd3-4d83-b0ba-dd734c4700c9,NY,PreservedSpecimen,1802370,"M. Silva",846,1967,4,12,"South America",Brazil,Amazonas,,"Rio Solimões, Careiro, lago do Rei.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024882,
252d6b58-4c28-4bab-a6fa-940ffce713e2,NY,PreservedSpecimen,1802372,"M. Silva",2034,1968,10,11,"South America",Brazil,Amazonas,,"Rio Solimões, Auití paraná, Lago Buiussú",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024904,
e600263d-7f13-4d06-80cd-54086c20cf2d,NY,PreservedSpecimen,1802385,"W. C. Steward",409,1978,1,18,"South America",Brazil,Amazonas,,"Rio Negro, near Serra Jacamin",,,-0.3,-65.48,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025120,
0d66da91-89ec-4cff-8ffa-b4973ab2d194,NY,PreservedSpecimen,02361162,"O. C. Nascimento",603,1978,10,12,"South America",Brazil,Amazonas,,"Paraná do Arirara, margem esquerda do Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544599,
fffde233-57b5-41f5-a6af-501307a93770,NY,PreservedSpecimen,1802371,"W. A. Ducke",s.n.,1906,6,,"South America",Brazil,Amazonas,"Tefé Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024883,http://sweetgum.nybg.org/images3/952/125/01802371.jpg
c0482cb1-f3aa-46cb-8180-09fe8bcead59,NY,PreservedSpecimen,1802357,"I. L. do Amaral",648,1982,11,28,"South America",Brazil,Amazonas,"Alvarães Mun.","Rio Solimões, margem direita, igarapé do Anuaã.",,,-3.21667,-64.83,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024825,http://sweetgum.nybg.org/images3/952/111/01802357.jpg
5bf432db-1eb8-489e-8080-c093a43e4f42,NY,PreservedSpecimen,1802382,"K. Kubitzki",79-80,1979,9,1,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Negro, Island opposite of the town.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025102,http://sweetgum.nybg.org/images3/952/136/01802382.jpg
5f5cced6-4f7d-43ae-bbc8-a052df56132a,NY,PreservedSpecimen,1802343,"J. A. Silva",185,1985,6,28,"South America",Brazil,Amazonas,"Barcelos Mun.","Na beira do rio Jauari passando do igarapé Pretinho",,,0.7,-63.37,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024747,http://sweetgum.nybg.org/images3/952/097/01802343.jpg
559dce77-fcff-4dbb-ba2e-ac9c9b55f34b,NY,PreservedSpecimen,1802352,"J. A. Silva",185,1985,6,28,"South America",Brazil,Amazonas,"Barcelos Mun.","Na beira do rio Jauari passando do igarapé Pretinho",,,0.7,-63.37,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024780,http://sweetgum.nybg.org/images3/952/106/01802352.jpg
2a442bcb-aa7e-400c-98fb-618e3c0d9175,NY,PreservedSpecimen,1802350,"A. J. Henderson",453,1985,5,15,"South America",Brazil,Amazonas,"Humaitá Mun.","Right bank of Rio Madeira, Lago do Purusinho, 11/2 hours north from Humaitá.",,,-7.33333,-62.8333,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024770,http://sweetgum.nybg.org/images3/952/104/01802350.jpg
8d800cbd-b42e-421e-bfd4-75be4ff7c57c,NY,PreservedSpecimen,1802360,"W. A. Ducke",s.n.,1913,7,3,"South America",Brazil,Amazonas,"Itacoatiara Mun.","Lago da Serpa. Igapó",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024830,http://sweetgum.nybg.org/images3/952/114/01802360.jpg
a83ca6cd-d5c1-4ccc-b0c6-e7d4cb37f64d,NY,PreservedSpecimen,1802347,"C. A. Cid Ferreira",7320,1986,5,6,"South America",Brazil,Amazonas,"Jutaí Mun.","Rio Jutaí afluente do Rio Solimões margem direita, próximo a foz.",,,-2.7561,-66.8117,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024763,http://sweetgum.nybg.org/images3/952/101/01802347.jpg
8e5443b9-1a8e-492b-b709-14d10be4f6b0,NY,PreservedSpecimen,1802345,"C. A. Cid Ferreira",5817,1985,4,24,"South America",Brazil,Amazonas,"Manicoré Mun.","BR 230, Rodovia Transamazônica entre os kms 275 e 300 de Humaitá",,,-7.58333,-60.6667,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024754,http://sweetgum.nybg.org/images3/952/099/01802345.jpg
ca36059c-be44-4155-ad54-c3d6c7e1f154,NY,PreservedSpecimen,1802346,"C. A. Cid Ferreira",5552,1985,4,15,"South America",Brazil,Amazonas,"Manicoré Mun.","BR 230. 110 km ao L de Humaitá; Rio Marmelos entre a Rod. e a Cachoeira do Paricá (R. I. dos Tenharim)",,,-7.83,-62.25,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024757,http://sweetgum.nybg.org/images3/952/100/01802346.jpg
f776d114-58d1-4bde-a530-6c2f86c44641,NY,PreservedSpecimen,1802383,"I. L. do Amaral",247,1982,10,30,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, margem direita.",,,-1.83625,-66.8767,"Georeferencing Quick Reference Guide, Version 2012",274572,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025107,http://sweetgum.nybg.org/images3/952/137/01802383.jpg
b7f0c11c-1776-42bd-b312-5341f5b751f6,NY,PreservedSpecimen,1802351,"C. A. Cid Ferreira",4205,1983,7,19,"South America",Brazil,Amazonas,"Maués Mun.","Rio Urupadi, margem direita, igarapé Quininha",,,-3.75,-57.25,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024774,http://sweetgum.nybg.org/images3/952/105/01802351.jpg
aa688cf0-598c-4b36-ad81-bf995dcd685f,NY,PreservedSpecimen,1802381,"S. A. Mori",21722,1991,7,15,"South America",Brazil,Amazonas,,"Rio Solimões. Paraná do Mamuri. Near Lago Janaucá",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025048,http://sweetgum.nybg.org/images3/952/135/01802381.jpg
0737548c-d1c8-4a6c-a649-cb9aa52e9fbb,NY,PreservedSpecimen,1487861,"D. Cárdenas-López",24567,2009,11,12,"South America",Colombia,Vaupés,"Mitú Mun.","aguas arriba del río Vaupés, caño Yi",180,,1.13394,-70.3239,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,"W. Trujillo-C.",2010,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352541,http://sweetgum.nybg.org/images3/1306/656/01487861.jpg
01ae3786-b28f-4f1c-8c04-b02c2bc97b48,NY,PreservedSpecimen,1802373,"G. T. Prance",2328,1966,9,16,"South America",Brazil,Amazonas,,"Vicinity of Boca do Acre. Varzea forest.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024923,http://sweetgum.nybg.org/images3/952/127/01802373.jpg
48c12a57-e032-4d64-9672-76b5d52085a8,NY,PreservedSpecimen,1802365,"G. T. Prance",3984,1967,1,22,"South America",Brazil,Roraima,,"Canto Galo, Rio Mucajaí between Pratinha and Rio Apiaú",,,2.67801,-61.1802,"Georeferencing Quick Reference Guide, Version 2012",13603,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024876,http://sweetgum.nybg.org/images3/952/119/01802365.jpg
040bf640-fc7d-4a5d-89db-ce6d2f8b4340,NY,PreservedSpecimen,1802384,"G. T. Prance",16337,1971,11,23,"South America",Brazil,Amazonas,,"Basin of Rio Purus, below Tambaqui",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025109,http://sweetgum.nybg.org/images3/952/138/01802384.jpg
c5ef5170-add2-4c0f-bdfa-0aed4bfbe1a7,NY,PreservedSpecimen,1802359,"G. T. Prance",16374,1971,11,25,"South America",Brazil,Amazonas,,"Rio Purus between Bom Intento & Boa Fé",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024829,http://sweetgum.nybg.org/images3/952/113/01802359.jpg
94257ec7-bc8e-4aff-8446-6a0eb8dfaded,NY,PreservedSpecimen,1802369,"G. T. Prance",16374,1971,11,25,"South America",Brazil,Amazonas,,"Rio Purus between Bom Intento & Boa Fé",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024881,http://sweetgum.nybg.org/images3/952/123/01802369.jpg
840e6c30-3879-4a91-92c8-3844e447960c,NY,PreservedSpecimen,1802358,"G. T. Prance",8108,1968,10,31,"South America",Brazil,Amazonas,"Lábrea Mun.","East bank of Rio Purus, 5 Km above Lábrea",,,-7.2651,-64.7982,"Georeferencing Quick Reference Guide, Version 2012",380388,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024827,http://sweetgum.nybg.org/images3/952/112/01802358.jpg
6db3a5a5-5b50-46d8-9981-1465284791e1,NY,PreservedSpecimen,1802368,"G. T. Prance",8108,1968,10,31,"South America",Brazil,Amazonas,"Lábrea Mun.","East bank of Rio Purus, 5 Km above Lábrea",,,-7.2651,-64.7982,"Georeferencing Quick Reference Guide, Version 2012",380388,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024880,http://sweetgum.nybg.org/images3/952/122/01802368.jpg
84053f7a-1d9f-4dd5-b1bb-f9f5be3de9d7,NY,PreservedSpecimen,1802349,"P. J. M. Maas",6621,1987,10,7,"South America",Brazil,Amazonas,,"Left bank of Rio Negro, between Rio Cuiuni and Rio Ararirá. NW of Barcelos",,,-0.52,-63.5,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024768,http://sweetgum.nybg.org/images3/952/103/01802349.jpg
1f9889fe-fa04-49c3-b134-d367ba569206,NY,PreservedSpecimen,1802348,"P. J. M. Maas",6627,1987,10,7,"South America",Brazil,Amazonas,,"Left bank of Rio Negro, between Rio Cuiuni and Rio Ararirá. NW of Barcelos",,,-0.52,-63.5,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024766,http://sweetgum.nybg.org/images3/952/102/01802348.jpg
932a72a8-e47e-4579-9cc3-30599b5825f4,NY,PreservedSpecimen,55598,"R. Spruce",3315,1853,,,"South America",,,,"Ad flumina Pasiquiari, Vasiva et Pacimoni",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,uvulifera,,"Byrsonima uvulifera Spruce ex Nied.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367808,http://sweetgum.nybg.org/images3/623/653/00055598.jpg
c52c9cc5-61ab-4e66-bbea-4a9c953d6a72,NY,PreservedSpecimen,472127,"D. C. Daly",9324,1997,3,8,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Rio Antimari, Floresta Estadual do Antimari, left bank, inland from river.",,,-9.4111,-68.1239,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,"W. R. Anderson",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377784,http://sweetgum.nybg.org/images3/944/268/00472127.jpg
9b0aa0a3-5b8b-4e47-9728-c313446fada3,NY,PreservedSpecimen,662816,"C. A. Cid Ferreira",10525,1991,11,1,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Juruá, aproximadamente a 5 km atrás da vila Porto Walter.",,,-8.3,-72.77,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,"W. R. Anderson",2002,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377785,http://sweetgum.nybg.org/images3/944/299/00662816.jpg
069ad703-ddd0-4e7a-b2c6-d7a13a37d2e5,NY,PreservedSpecimen,755864,"G. T. Prance",2974,1966,10,29,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Igarape Preto, near confluence with the Rio Moa",,,-7.62,-72.85,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,"W. R. Anderson",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377783,http://sweetgum.nybg.org/images3/944/323/00755864.jpg
2ed685ea-e2e3-49f5-be8f-4d37b355a717,NY,PreservedSpecimen,1802356,"S. R. Hill",13191,1983,7,29,"South America",Brazil,Amazonas,"Maués Mun.","Near mouth of rio Maués-Mirim",,,-3.32,-57.68,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,japurensis,,"Byrsonima japurensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2024823,http://sweetgum.nybg.org/images3/952/110/01802356.jpg
