﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d7c2d71-9507-4c52-9aad-4459547b5f73,NY,PreservedSpecimen,02240270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473853,
0ecdb03c-ec43-43fe-985b-bf8213d971bf,NY,PreservedSpecimen,02240269,"L. Roy",9333,1872,6,1,"North America","United States of America","North Carolina",,Salisbury,,,35.671,-80.4742,"GEOLocate Web Application",6064,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473855,
921c0e58-e340-4fa0-a49e-89291d97497b,NY,PreservedSpecimen,02240268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473854,http://sweetgum.nybg.org/images3/1710/063/02240268.jpg
d750b5a5-bfe3-45fa-832d-e2a1ca60c727,NY,PreservedSpecimen,02240273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473850,http://sweetgum.nybg.org/images3/1710/068/02240273.jpg
bf86c3f9-de1e-44b2-b599-6ebe73eb7004,NY,PreservedSpecimen,02240272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473851,http://sweetgum.nybg.org/images3/1710/067/02240272.jpg
425167ca-27bf-43d5-b0e4-4e0da6074697,NY,PreservedSpecimen,02240271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473852,http://sweetgum.nybg.org/images3/1710/066/02240271.jpg
231cb08d-9579-442f-84a1-c7d3391b098a,NY,PreservedSpecimen,5013591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037970,http://sweetgum.nybg.org/images3/4223/975/05013591.jpg
eae6745e-ffa9-433e-8257-0c1eb78d3f56,NY,PreservedSpecimen,02240267,"W. M. Canby",9332,,,,"North America","United States of America",Delaware,"Sussex Co.",Rehoboth,,,38.7168,-75.0836,"GEOLocate Web Application",5315,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473856,http://sweetgum.nybg.org/images3/1710/062/02240267.jpg
07329ec9-a1d2-42c1-8d1c-b3e483b85583,NY,PreservedSpecimen,5013592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037971,http://sweetgum.nybg.org/images3/4224/694/05013592.jpg
597f5c6b-3903-4538-a485-55bdd0e14123,NY,PreservedSpecimen,05013589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037967,http://sweetgum.nybg.org/images3/4223/974/05013589.jpg
d9e4cfc3-766e-431b-8422-247c1e460eb8,NY,PreservedSpecimen,5013590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Filago,germanica,,"Filago germanica (L.) Huds.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037969,http://sweetgum.nybg.org/images3/4224/693/05013590.jpg
