﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7f16dd84-948a-41d7-b8bf-89c389ec1853,NY,PreservedSpecimen,05007398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Ecballium,elaterium,,"Ecballium elaterium (L.) A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029775,http://sweetgum.nybg.org/images3/4189/795/05007398.jpg
e50b9408-0a74-4072-bdb0-6389c350a588,NY,PreservedSpecimen,3682819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Ecballium,elaterium,,"Ecballium elaterium (L.) A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939947,
949bdcf4-6b01-4220-bd1b-0c45506cf31c,NY,PreservedSpecimen,3682820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Ecballium,elaterium,,"Ecballium elaterium (L.) A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939948,
5f13b4b6-10fb-4ee7-b768-3d3c380b451d,NY,PreservedSpecimen,3682821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Ecballium,elaterium,,"Ecballium elaterium (L.) A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939949,
c24294bf-8ec0-442c-ac62-0599ab2719a7,NY,PreservedSpecimen,3682822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Ecballium,elaterium,,"Ecballium elaterium (L.) A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939950,
b9b1c399-aa69-4767-844a-84ea25d2e4d6,NY,PreservedSpecimen,3682823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Ecballium,elaterium,,"Ecballium elaterium (L.) A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939951,
94838784-d44b-47fc-9b96-4c67d887a3f7,NY,PreservedSpecimen,3682824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Ecballium,elaterium,,"Ecballium elaterium (L.) A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939952,
2bf3fb2d-70fe-42c5-b41f-fb1ea6cad5a8,NY,PreservedSpecimen,3682825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Ecballium,elaterium,,"Ecballium elaterium (L.) A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3939953,
694b8b01-7493-4ed4-a252-e679187a08f8,NY,PreservedSpecimen,04092150,"F. L. de Lemos",38,1947,4,27,Europe,Portugal,,,"Estremadura. Arredores de Lisboa: Arieiro",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Ecballium,elaterium,,"Ecballium elaterium (L.) A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429849,
c09f4bcb-c3a6-4c19-bba5-26bbd4c5bf5a,NY,PreservedSpecimen,04092149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Ecballium,elaterium,,"Ecballium elaterium (L.) A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429848,http://sweetgum.nybg.org/images3/3436/598/04092149.jpg
f4954b66-1f72-445a-877f-f9c86b163fa9,NY,PreservedSpecimen,764916,"M. T. Davlianidze",1802,2001,8,12,Europe,Georgia,Tbilisi,,"Kartli. Saburtalo, slopes surrounding the building of Library of Tbilisi State University, on roadsides, about 200 m north of building",530,530,41.6739,44.7275,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Ecballium,elaterium,,"Ecballium elaterium (L.) A.Rich.",,"M. T. Davlianidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077417,
be7fab63-609c-43ad-a38a-5072ab7f5850,NY,PreservedSpecimen,04092148,"M. R. K. Lambert",628,1968,8,15,Asia,Türkiye,,,"C1, Mugla: Bodrum, near Castle",3,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Ecballium,elaterium,,"Ecballium elaterium (L.) A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429847,http://sweetgum.nybg.org/images3/3436/597/04092148.jpg
08075f94-5adb-4840-ac1d-1fc518dec486,NY,PreservedSpecimen,05007399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Ecballium,elaterium,,"Ecballium elaterium (L.) A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029776,http://sweetgum.nybg.org/images3/4189/545/05007399.jpg
03c35ecc-4743-4818-b22d-31ba87fc8e27,NY,PreservedSpecimen,05079146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Ecballium,elaterium,,"Ecballium elaterium (L.) A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118503,
23423d4d-651e-47d6-847c-1d7d843f1919,NY,PreservedSpecimen,05079147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Ecballium,elaterium,,"Ecballium elaterium (L.) A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118504,
