﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42a57cce-2e40-46de-8343-bc3ce53c347c,NY,PreservedSpecimen,2824074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121335,
26b2117f-9c2b-408a-a455-287517360d52,NY,PreservedSpecimen,2824075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121336,
bf19024b-c56b-4173-8f89-2119a0d073e5,NY,PreservedSpecimen,2824078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121339,
536dcfe8-bf78-456d-995c-913afc35fb54,NY,PreservedSpecimen,2824081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121342,
666134c7-6cf5-4fdd-824a-70228539f42b,NY,PreservedSpecimen,2824082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121343,
b60ebddf-987d-495f-b02d-858d69c90d69,NY,PreservedSpecimen,2824083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121344,
6ca3013c-74dc-46d9-88b8-cc16ca766835,NY,PreservedSpecimen,2824087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121348,
4ed80724-428a-40b2-81bf-3b178013884b,NY,PreservedSpecimen,2824088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121349,
1ce3a3b9-7433-4b3f-94fa-0f77b876e472,NY,PreservedSpecimen,2824089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121350,
15a01337-1c18-4d51-bd9e-46611aa984b8,NY,PreservedSpecimen,2824080,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121341,http://sweetgum.nybg.org/images3/2229/879/02824080.jpg
51fd685d-3adc-4d2e-baa8-d134ab1efd30,NY,PreservedSpecimen,2824085,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121346,http://sweetgum.nybg.org/images3/2229/883/02824085.jpg
6e13f891-8eb8-41fc-bc09-788df2865211,NY,PreservedSpecimen,04715352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4856655,
604b63a4-850e-4c63-acf0-cde3922d2eb9,NY,PreservedSpecimen,2824084,"A. A. Hansen",,1916,5,,"North America","United States of America",Pennsylvania,,"State College.",,,40.7921,-77.853,"GEOLocate Web Application",2862,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121345,"http://sweetgum.nybg.org/images3/2227/457/02824084-01.jpg | http://sweetgum.nybg.org/images3/2227/458/02824084-02.jpg"
d093ea2a-20ef-4033-9fe1-6341ae4b1c72,NY,PreservedSpecimen,2824086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121347,http://sweetgum.nybg.org/images3/2229/884/02824086.jpg
3c737813-2f30-4aaf-86f5-cd5d05fdd22b,NY,PreservedSpecimen,2824079,"N. Taylor",28892,1908,4,6,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; Herbaceous Grounds.",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121340,
3dfc362a-e06c-42ff-8e1d-75bd7c70a6f9,NY,PreservedSpecimen,02824072,"K. Quinn",R4-35,1936,5,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121332,http://sweetgum.nybg.org/images3/2229/559/02824072.jpg
29985ce8-9680-4802-bbe8-770836d860c9,NY,PreservedSpecimen,2824073,"H. Schneider",R4/35,1935,5,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121334,http://sweetgum.nybg.org/images3/2229/560/02824073.jpg
6572b75b-9890-4fee-b9ac-9a3851d8f78c,NY,PreservedSpecimen,2824076,"E. B. Southwick",04904,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121337,http://sweetgum.nybg.org/images3/2229/563/02824076.jpg
2a4972af-d38a-4e1c-8f64-ef27f2423bc8,NY,PreservedSpecimen,2824077,"J. A. Crawford",,1892,5,12,"North America","United States of America",Pennsylvania,"Montgomery Co.",,,,40.2066,-75.3604,"GEOLocate Web Application",30389,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Helleborus,viridis,,"Helleborus viridis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3121338,http://sweetgum.nybg.org/images3/2229/564/02824077.jpg
