﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f77ea6a-fbb8-44b1-92d5-bf2ad14c3778,NY,PreservedSpecimen,72308,"T. R. Soderstrom",938,1960,6,19,"North America","United States of America","New York","Westchester Co.","Pound Ridge. The Mianus River Gorge Wildlife Refuge and Botanical Preserve, near Mianus River.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535938,
3d64c178-bcc1-494e-8fba-1a250c764827,NY,PreservedSpecimen,1070538,"D. E. Atha",5650,2007,5,16,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",222,222,41.451,-73.6209,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189766,
0390832e-8c1e-4e2a-97f0-81d65a9976e1,NY,PreservedSpecimen,01088586,"D. E. Atha",7586,2009,6,24,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",165,165,41.4526,-73.6175,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251073,
d33183e2-6281-46f3-ae71-4e60c760fe8c,NY,PreservedSpecimen,02449946,"D. E. Atha",7895,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",234,234,41.4534,-73.6082,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272253,
8f591cb3-9c2f-469a-9abb-8985829aa875,NY,PreservedSpecimen,1694220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925216,
f6dd4814-74bd-4223-b843-bdca234e3964,NY,PreservedSpecimen,1694221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925217,
50891deb-22da-4cab-bda6-2739c336625c,NY,PreservedSpecimen,1694222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925218,
412947a8-d29a-479a-9b97-2575fc5c14d3,NY,PreservedSpecimen,1694224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925220,
85769010-8445-48b8-a710-0ab8a8f5ea8c,NY,PreservedSpecimen,1694225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925221,
0c9af3a2-df07-447f-9b2d-91e78ea56b86,NY,PreservedSpecimen,1694228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925224,
198f06ce-e104-4d6c-9e4a-3ee54bc1b447,NY,PreservedSpecimen,1694229,"J. K. Small",s.n.,1892,6,6,"North America","United States of America",Virginia,"Smyth Co.","Collected along Middle Fork of Holston River, near Marion.",640,640,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925225,
57862882-0bc0-4a8d-b1c5-e62a57464a2b,NY,PreservedSpecimen,1694230,"J. K. Small",s.n.,1895,8,1,"North America","United States of America",Georgia,"Dekalb Co.","Stone Mountain",305,457,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925226,
2a2d50c8-d0cc-4852-972b-3fd42135fc83,NY,PreservedSpecimen,1694232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925228,
97628ab9-4d18-4d94-a74f-54dc5a18ed6c,NY,PreservedSpecimen,1694234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925230,
6384bd16-13e4-45d7-ae47-9ff47019d016,NY,PreservedSpecimen,1694235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925231,
c491522f-2f25-4d70-992d-d295aa287e2c,NY,PreservedSpecimen,1694236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925232,
f90110ba-f903-4f19-8404-9421e56f752a,NY,PreservedSpecimen,1694237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925233,
8cc57ee9-5732-484f-b2c0-2f3c48f38697,NY,PreservedSpecimen,1694239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925235,
046037a6-d509-4a98-89f6-f580663af3a1,NY,PreservedSpecimen,1694240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925236,
35ed45ce-aab0-4c70-b66f-79de58568ac5,NY,PreservedSpecimen,1694241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925238,
3408e88c-524e-4f26-a4d8-fdcd46913005,NY,PreservedSpecimen,1694242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925239,
fd34e50c-4977-4695-a794-30dc5504928e,NY,PreservedSpecimen,1694244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925241,
b4ee83d3-2f5c-4057-813f-b1e549841b30,NY,PreservedSpecimen,1694245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925242,
c68c00c7-1daa-4b8a-ae34-c9fdd028bcff,NY,PreservedSpecimen,1694246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925243,
1a9647c9-ad54-4203-b792-60259778ccd2,NY,PreservedSpecimen,1694249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925246,
9eccbac0-903e-44d3-ad99-769692b4e0ca,NY,PreservedSpecimen,1694251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925248,
931f5450-e1e4-4b80-943e-439f9d53eb11,NY,PreservedSpecimen,1694252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925249,
2255676c-d032-41cd-b975-cc268266ccf0,NY,PreservedSpecimen,1694253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925250,
a874fcfc-c863-49f4-8895-a69573bfcb0d,NY,PreservedSpecimen,1694257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925254,
68d66ce1-03f6-41d1-9b64-e83f00cb615c,NY,PreservedSpecimen,1694258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925255,
657557f7-c989-47f4-b503-98a0939390ba,NY,PreservedSpecimen,1694259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925256,
05ebf4db-ae32-4e5f-8ce7-0d0ad7a02a7b,NY,PreservedSpecimen,1694260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925257,
486a4e5e-3fb7-4241-b836-e35ba0cb03a8,NY,PreservedSpecimen,1694263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925260,
43831f76-17c2-4b98-bae2-edf1add2eefd,NY,PreservedSpecimen,1694265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925262,
4e6b2c06-8d7c-41ba-96d5-3db34d38793f,NY,PreservedSpecimen,1694267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925264,
1c984d74-1212-4c2f-9cde-b31f4743af4d,NY,PreservedSpecimen,1694268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925265,
c8a64673-1736-46ce-b900-53a420cd352e,NY,PreservedSpecimen,1694269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925266,
3740fd02-d305-45ef-8113-0a15257ca70d,NY,PreservedSpecimen,1694270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925267,
688889e2-9aea-45d3-87b4-1bea73c4e829,NY,PreservedSpecimen,1694272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925269,
51cd06ab-eb3c-444a-a582-14b40851a514,NY,PreservedSpecimen,1694273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925270,
2d6aa2d3-900b-434c-9f7e-5d32fd506fe3,NY,PreservedSpecimen,1694338,"C. H. Bissell",285,1896,6,15,"North America","United States of America",Connecticut,,Southington,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925272,
494ddaf7-4ba9-4b74-9ee5-5c214b2d243a,NY,PreservedSpecimen,1694340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925274,
3ff9053c-b57a-4126-9225-6b60199907bd,NY,PreservedSpecimen,1694341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925275,
b0de7ccd-63e2-4926-9923-af4a5d54491f,NY,PreservedSpecimen,1694275,"A. Chase",490,1905,5,30,"North America","United States of America",Maryland,"Montgomery Co.","Cabin John. In wooded bottomland along the Potomac River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925281,
d563e44c-88bb-4e4f-96d5-2e71cfb3e9c1,NY,PreservedSpecimen,1694276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925282,
d471ef3d-914b-45fd-b5c4-6f0fa1583368,NY,PreservedSpecimen,1694277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925283,
8f3bfb08-6d7a-4376-b27a-3c21c9885ded,NY,PreservedSpecimen,1694278,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,"Rocky woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925284,
897ed6ff-4d5d-43fa-a8b8-a7b12833fa98,NY,PreservedSpecimen,1694280,"J. K. Small",s.n.,1889,6,18,"North America","United States of America",Pennsylvania,"Lancaster Co.","Along Little Conestoga, 1 mile S. Millersville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925286,
c7999b5b-5176-4756-8012-576af2316e82,NY,PreservedSpecimen,1694281,"J. K. Small",s.n.,1889,6,18,"North America","United States of America",Pennsylvania,"Lancaster Co.","Along Little Conestoga, 1 mile S. Millersville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925287,
2e0c48ae-b09c-4381-b224-1be85f2c7458,NY,PreservedSpecimen,1694289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925295,
530c528d-e5a3-4455-8e24-4721f376a570,NY,PreservedSpecimen,1694296,"F. W. Pennell",7271,1916,7,3,"North America","United States of America",Pennsylvania,"Delaware Co.","Rich woods along Rocky Run, Wawa.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925302,
af6212fa-ca3d-46ba-8227-4cbb6b3ee96a,NY,PreservedSpecimen,1694344,"K. K. Mackenzie",2726,1907,7,14,"North America","United States of America","New Jersey","Passaic Co.","Rocky woods. Boardville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925305,
8ec926f1-c872-40b5-87d6-483bd86cbcf2,NY,PreservedSpecimen,1694345,"K. K. Mackenzie",s.n.,1920,6,27,"North America","United States of America","New Jersey","Sussex Co.","Rich woods, Sparta.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925306,
31feb00a-18a8-4688-8f6f-e0c6ce6db683,NY,PreservedSpecimen,1694348,"F. W. Pennell",7386,1916,7,5,"North America","United States of America","New Jersey","Somerset Co.","Woodland on Watchung Mt., N of Boundbrook.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925309,
e0d3e3b1-3027-49ef-bd8f-0945bdfd8002,NY,PreservedSpecimen,1694349,"K. K. Mackenzie",7093,1916,7,1,"North America","United States of America","New Jersey","Hunterdon Co.","Alluvial woods. Delaware.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925310,
b57f3477-467d-44da-ac42-35f05ee30195,NY,PreservedSpecimen,1694350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925311,
4f84aff2-f7b2-4d31-8c6d-1ac405a80553,NY,PreservedSpecimen,1773861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925335,
2a482655-ba3d-4aa9-bbf1-5636587814c9,NY,PreservedSpecimen,1773862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925336,
5f677e37-7b90-4d88-b2b9-8c0464878d2f,NY,PreservedSpecimen,1773863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925337,
c31eeb7a-2ae1-4437-83f1-1a504b0854e1,NY,PreservedSpecimen,1773864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925338,
f6ff9552-6906-43d2-80df-cd79fa3ffc15,NY,PreservedSpecimen,1773865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925339,
5daf8c7c-3aa8-44b6-8eba-18c59bb07329,NY,PreservedSpecimen,1773866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925340,
9e4e5d43-7bc2-42f2-be69-6f825efafa24,NY,PreservedSpecimen,1773867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925341,
9000e7c8-c55b-4348-9e01-95185c7d492b,NY,PreservedSpecimen,1773870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925344,
cb5ab5aa-2f5a-46ac-b487-72e4015f05b8,NY,PreservedSpecimen,1773872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925346,
eb6e60c3-1610-467d-b043-41f86616b291,NY,PreservedSpecimen,1773873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925347,
9d382cf1-48cd-4f44-a41c-14548e020128,NY,PreservedSpecimen,1773874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925348,
28ff537a-ca96-48aa-bed6-90a49c7aded4,NY,PreservedSpecimen,1773877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925351,
0f28cb63-73dd-475b-8866-7cc63ee39057,NY,PreservedSpecimen,1773879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925353,
efb944f7-82fc-4223-80c3-bb1c82bb3323,NY,PreservedSpecimen,1773880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925354,
fae2bb70-faa2-4577-939f-bdf103ed6203,NY,PreservedSpecimen,1773881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925355,
5b5ca633-3965-4c05-92fa-64b222c007da,NY,PreservedSpecimen,1773882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925356,
2088e2d5-43c0-4e64-b63a-98e6fcc11399,NY,PreservedSpecimen,1773883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925357,
d29e9dae-f0bf-4ab5-840e-2ca46a46e6d6,NY,PreservedSpecimen,1773884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925358,
a8787c88-03c2-484d-befe-7e5b66fbace8,NY,PreservedSpecimen,1773885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925359,
29d8714e-2139-4f9f-a925-71acc3822905,NY,PreservedSpecimen,1773886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925360,
af3f5ed3-33fe-498a-8560-602292d792d0,NY,PreservedSpecimen,1773889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925363,
63ba42a7-cf46-47a6-9568-17d7bce019f6,NY,PreservedSpecimen,1773890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925364,