﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74269380-6b38-4475-a915-96cdb17f56e2,NY,PreservedSpecimen,198994,"N. L. Britton",13337,1912,4,11,"West Indies",Cuba,"La Habana",,"Havana. El Parque Tropical",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,scutellaria,,"Polyscias scutellaria (Burm.f.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241663,http://sweetgum.nybg.org/images3/738/204/00198994.jpg
bab1a86d-0d93-4d01-a1d1-8813c6a13f89,NY,PreservedSpecimen,198991,"B. M. Boom",9937,1990,3,19,"West Indies","Puerto Rico",,,"Along highway 511, vicinity of the town of Real",,,18.08,-66.58,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,scutellaria,,"Polyscias scutellaria (Burm.f.) Fosberg",,"D. G. Frodin",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248512,http://sweetgum.nybg.org/images3/738/201/00198991.jpg
4d8786b2-e2f5-40cd-b877-a265b1676d42,NY,PreservedSpecimen,198993,"J. G. Jack",8179,1931,3,12,"West Indies",Cuba,"Villa Clara",,"Soledad, Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,scutellaria,,"Polyscias scutellaria (Burm.f.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241662,http://sweetgum.nybg.org/images3/738/203/00198993.jpg
25dab2bf-ba6a-4f60-acbc-429a24284a50,NY,PreservedSpecimen,198992,"S. Brown",1948,1914,5,22,"North America",Bermuda,,,Bellevue,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,scutellaria,,"Polyscias scutellaria (Burm.f.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=241664,http://sweetgum.nybg.org/images3/738/202/00198992.jpg
6b1dd6b0-ecc3-48f2-94b9-3e447273365d,NY,PreservedSpecimen,05014173,"J. A. Sanney",47,2007,7,11,Oceania,"Federated States of Micronesia",Kosrae,"Malem (Mun.)",pipi,12,12,5.2875,163.026,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,scutellaria,,"Polyscias scutellaria (Burm.f.) Fosberg",,"W. Law",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451460,http://sweetgum.nybg.org/images3/4153/764/05014173.jpg
e82ef44f-de5c-4cab-8849-db682bff7874,NY,PreservedSpecimen,05014358,"S. T. Wakuk",95,2007,5,30,Oceania,"Federated States of Micronesia",Kosrae,"Lelu (Mun.)",finsulan,3,3,5.3322,163.032,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,scutellaria,,"Polyscias scutellaria (Burm.f.) Fosberg",,"W. Law",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451402,
9575c0c3-b4c7-4c6c-83a2-d935ff4edc9d,NY,PreservedSpecimen,03509450,"M. J. Balick",4846,2015,12,7,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, East Tanna, White Sands",76,76,-19.4997,169.446,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,scutellaria,,"Polyscias scutellaria (Burm.f.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168332,"http://sweetgum.nybg.org/images3/2886/581/03509450-01.jpg | http://sweetgum.nybg.org/images3/2886/582/03509450-02.jpg"
118d1f21-08ca-4b11-8e30-e574c3d61fe0,NY,PreservedSpecimen,04992277,"G. M. Plunkett",4190,2017,12,4,Oceania,Vanuatu,Tafea,"Futuna Area Council","Futuna Island. Isia village (Herald Bay), at start of trail to Mission Bay.",133,133,-19.5189,170.209,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,scutellaria,,"Polyscias scutellaria (Burm.f.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421615,http://sweetgum.nybg.org/images3/4167/454/04992277.jpg
5e62bb96-f02b-49e3-a0e9-312d122724c0,NY,PreservedSpecimen,05084159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,scutellaria,,"Polyscias scutellaria (Burm.f.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128631,
4fd2505c-d045-44b0-ae78-de1f19708d78,NY,PreservedSpecimen,5084160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,scutellaria,,"Polyscias scutellaria (Burm.f.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128632,
ee0b2dff-9397-4076-8404-655be0e7dd9f,NY,PreservedSpecimen,5084161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,scutellaria,,"Polyscias scutellaria (Burm.f.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128633,
2c94c387-0787-41ff-b46a-f6953da84608,NY,PreservedSpecimen,5084162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,scutellaria,,"Polyscias scutellaria (Burm.f.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128634,
ad4efbe9-fafa-409e-98d7-4c7575421b9f,NY,PreservedSpecimen,5084163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,scutellaria,,"Polyscias scutellaria (Burm.f.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128635,
fa17826f-f9eb-4aa2-9cd9-6de102a3ea31,NY,PreservedSpecimen,5084164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,scutellaria,,"Polyscias scutellaria (Burm.f.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128636,
fd0ab806-015c-4ee2-908a-176f204171ea,NY,PreservedSpecimen,5084165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,scutellaria,,"Polyscias scutellaria (Burm.f.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128637,
69c5191f-303c-4759-a8dd-9d09933f2dc6,NY,PreservedSpecimen,5084166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,scutellaria,,"Polyscias scutellaria (Burm.f.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128638,
aebea882-4cda-4c6e-8df2-4c929c6c12cc,NY,PreservedSpecimen,5084167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,scutellaria,,"Polyscias scutellaria (Burm.f.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128639,
223cd71e-1768-467a-aef9-1aed1e2d7499,NY,PreservedSpecimen,5084168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,scutellaria,,"Polyscias scutellaria (Burm.f.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128640,
fb7a44e9-55d4-47f1-a4ec-57feeddb7730,NY,PreservedSpecimen,5084169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,scutellaria,,"Polyscias scutellaria (Burm.f.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128641,
aa5274ee-3d90-4c8c-b8b9-0585e7b5086c,NY,PreservedSpecimen,5084170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,scutellaria,,"Polyscias scutellaria (Burm.f.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128642,
3603a746-2b51-49e7-879c-2c9b095388af,NY,PreservedSpecimen,5084171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Polyscias,scutellaria,,"Polyscias scutellaria (Burm.f.) Fosberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5128643,
