﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b88cb7b-5a36-4f51-a955-721fe78c9bfe,NY,PreservedSpecimen,04014077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4336992,
be6b1e28-b2fb-4722-a4fd-94175d42981c,NY,PreservedSpecimen,4014078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337009,
5e030d26-89dc-48d9-94e7-ae88fc08fdbf,NY,PreservedSpecimen,4014080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337011,
bd6b8ded-5c28-4428-a0e4-5984bf983361,NY,PreservedSpecimen,04014081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337018,
7b0af7e5-9253-4ff9-a889-019e2f94c1fc,NY,PreservedSpecimen,4014083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337023,
3f0fe736-fd4e-45f0-ae4c-4da54dc3ebd5,NY,PreservedSpecimen,4014085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337025,
9a3c23ee-3e44-4fec-906a-c0efe3ec836a,NY,PreservedSpecimen,4014086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337026,
9978542f-ab67-4b1d-bb99-ea68baeba8fa,NY,PreservedSpecimen,4014088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337028,
983198e5-dfc6-423e-ac72-26345e11483d,NY,PreservedSpecimen,04026750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340411,
8974d170-852f-4b15-aa54-255182bbe10e,NY,PreservedSpecimen,04026771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340451,
ff7fc34c-9182-408f-9bb5-8355c71fcb60,NY,PreservedSpecimen,4026772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340474,
75ced83e-6682-479a-8d49-39110814da1d,NY,PreservedSpecimen,4026773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340475,
727b0139-1417-462d-8847-14ada31860bf,NY,PreservedSpecimen,4026775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340477,
96eb52c7-187f-48c9-b325-c286b4585323,NY,PreservedSpecimen,4026777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340479,
d385b213-1f39-4682-969f-05ff18a7a44a,NY,PreservedSpecimen,4026778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340480,
ce531558-3d78-4013-8032-72e3cdd5c29d,NY,PreservedSpecimen,4026779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340481,
84d5c924-e512-45e9-adc1-c074da985121,NY,PreservedSpecimen,04026826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340597,
7d16ccaa-80d9-4823-ac10-91dfe7e21c3f,NY,PreservedSpecimen,4026838,Inayat,25401a,1901,6,7,,Unknown,,,"Western Himalaya. Kashmir. Baisaran, Liddar Valley.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340629,
cc360955-8f9e-4bf5-a7e6-000d6f8170d1,NY,PreservedSpecimen,4026839,"Herb. Griffith",5315,,,,Asia,Afghanistan,,,Affghanistan,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340630,
2c47ac7d-2dcd-44ae-ba9a-56fd23a37ee1,NY,PreservedSpecimen,1414944,"G. Rochat",,2010,4,25,Europe,Switzerland,Vaud,,"Aigle, Le Plantour.",,,46.31,6.974,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2236971,
983b33d7-de26-412c-a6cf-b9bfb41db2e8,NY,PreservedSpecimen,04026843,"I. Amdursky",500,1951,4,9,Asia,Israel,,,"Upper Galilee, Jebel Jermak, Maqui",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340635,http://sweetgum.nybg.org/images3/3477/442/04026843.jpg
f7104bc3-211b-40f7-bb08-356e80df0e8c,NY,PreservedSpecimen,04026845,"A. A. von Bunge",s.n.,1858,4,20,Asia,Iran,,,"Siaret. Iter Persicum.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340647,http://sweetgum.nybg.org/images3/3477/444/04026845.jpg
32bc2ad4-5461-44fc-af2b-c8e9151dff80,NY,PreservedSpecimen,4026841,"R. R. Stewart",s.n.,1931,6,,Asia,Pakistan,Punjab,,"Upper Tofa, Murree Hills. N.W. Himalaya",2134,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340632,http://sweetgum.nybg.org/images3/3477/440/04026841.jpg
b7f6eccf-6ac0-4a8e-a261-9a3f3efe6c7c,NY,PreservedSpecimen,4026842,"R. R. Stewart",9167,1927,7,18,Asia,India,"Jammu and Kashmir",,"Pahlgam [Pahalgam], Kashmir. N.W. Himalaya.",2438,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340633,http://sweetgum.nybg.org/images3/3477/441/04026842.jpg
1be05a57-b34d-49fa-bf7c-def14edc0a3f,NY,PreservedSpecimen,4014079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337010,http://sweetgum.nybg.org/images3/3477/299/04014079.jpg
4b7bc487-c4df-4ed6-9ed0-8424026e92d3,NY,PreservedSpecimen,4014089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337029,http://sweetgum.nybg.org/images3/3477/308/04014089.jpg
4fc81f6b-90b5-46fe-9128-9e6730e06450,NY,PreservedSpecimen,04026751,"E. Nordström",s.n.,1892,7,2,Europe,Sweden,Gotland,,"[Handwriting illegible.]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340416,http://sweetgum.nybg.org/images3/3477/360/04026751.jpg
4a08feef-68b7-4bcb-8b28-402a5610a9f3,NY,PreservedSpecimen,4026776,Schott,s.n.,,,,Europe,Hungary,,,"Southern Hungary.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340478,http://sweetgum.nybg.org/images3/3477/382/04026776.jpg
4b871954-09ca-4008-b6f4-214e92967ab5,NY,PreservedSpecimen,4014084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337024,http://sweetgum.nybg.org/images3/3477/304/04014084.jpg
4fec8cab-aa6e-49b2-9dc8-42a9f8d768dd,NY,PreservedSpecimen,04026825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340592,http://sweetgum.nybg.org/images3/3477/426/04026825.jpg
0fbb137d-42cf-44ee-917e-e3346248a8c8,NY,PreservedSpecimen,4014082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337022,http://sweetgum.nybg.org/images3/3477/302/04014082.jpg
1330fc18-e453-4485-a8da-6edd6b57db60,NY,PreservedSpecimen,4026774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340476,http://sweetgum.nybg.org/images3/3477/380/04026774.jpg
2496b7a7-8487-444a-96b6-3b743df24739,NY,PreservedSpecimen,04026837,"S. C. Jain",s.n.,1950,6,17,Asia,India,,,"Pulga. East Punjab.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340626,http://sweetgum.nybg.org/images3/3477/436/04026837.jpg
018a44f6-24b5-40f4-8669-947bbd6b7234,NY,PreservedSpecimen,4026840,"W. N. Koelz",1927,1931,5,10,Asia,India,"Himachal Pradesh","Kulu (Distr.)","Kati, Kulu, Punjab. Western Himalaya",2438,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340631,http://sweetgum.nybg.org/images3/3477/439/04026840.jpg
0305e31f-1eca-41da-a4f2-ebb823ae3868,NY,PreservedSpecimen,4014090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337030,http://sweetgum.nybg.org/images3/3480/093/04014090.jpg
21e9def1-c13b-435c-b7f9-d0ce04ada870,NY,PreservedSpecimen,4014087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cephalanthera,longifolia,,"Cephalanthera longifolia (L.) Fritsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337027,http://sweetgum.nybg.org/images3/3477/306/04014087.jpg
