﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
addc06c1-372f-45e1-9daa-d56db05c4793,NY,PreservedSpecimen,2839158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,intermedia,,"Potentilla intermedia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137363,
28a1ccb0-e6a7-4d76-8e80-0cda6f781104,NY,PreservedSpecimen,2839159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,intermedia,,"Potentilla intermedia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137364,
1e826118-3a89-454d-8174-777c6bb6320c,NY,PreservedSpecimen,2839161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,intermedia,,"Potentilla intermedia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137366,
b72c50ae-0cf1-4cfb-af6d-cf80d46399f1,NY,PreservedSpecimen,2839164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,intermedia,,"Potentilla intermedia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137369,
868d2c7b-8369-4812-9f65-9b8b13dde188,NY,PreservedSpecimen,3948643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,intermedia,,"Potentilla intermedia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4237137,
c55d678d-6076-4cf8-8073-a240c66c8c03,NY,PreservedSpecimen,02839152,"R. R. Stewart",59,1942,7,,"North America","United States of America","New York","Washington Co.",,,,43.2306,-73.3757,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,intermedia,,"Potentilla intermedia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137356,http://sweetgum.nybg.org/images3/2378/436/02839152.jpg
38b66fce-01e8-45f4-9d98-d2bf6d5004ec,NY,PreservedSpecimen,2839154,"G. V. Nash",259,1899,6,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,intermedia,,"Potentilla intermedia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137359,
19a2ccaf-7901-478a-8e8d-63df091e1b27,NY,PreservedSpecimen,2839160,"G. V. Nash",s.n.,1898,6,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,intermedia,,"Potentilla intermedia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137365,
47c8bb54-d9e2-4aa9-8845-d71838092a0d,NY,PreservedSpecimen,2839153,"A. Brown",s.n.,1880,7,5,"North America","United States of America","New York","New York Co.","Northern Terminus of 8th Ave.",,,40.7598,-73.9878,"Georeferencing Quick Reference Guide, Version 2012",1011.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,intermedia,,"Potentilla intermedia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137358,http://sweetgum.nybg.org/images3/2378/437/02839153.jpg
db0d9176-ac7f-47f4-ae0b-985e5bbcd339,NY,PreservedSpecimen,2839155,"E. P. Bicknell",4713,1919,7,19,"North America","United States of America","New York","Nassau Co.",,,,40.6428,-73.6951,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,intermedia,,"Potentilla intermedia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137360,http://sweetgum.nybg.org/images3/2378/915/02839155.jpg
894dfce1-21c3-48a3-b5a4-97b91fd92174,NY,PreservedSpecimen,2839156,"J. C. Beatley",s.n.,1947,6,23,"North America","United States of America",Ohio,,"Neat Boy's Industrial School",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,intermedia,,"Potentilla intermedia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137361,http://sweetgum.nybg.org/images3/2378/439/02839156.jpg
5ef364d3-5012-4056-9b5e-dee8dca4afce,NY,PreservedSpecimen,2839157,"P. F. Zika",3519,1981,6,13,"North America","United States of America","New York","Essex Co.","near Wickham Marsh, just S of Tanglewood Drive, near shore of Lake Champlain, N of Port Kent",28,,44.54,-73.42,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,intermedia,,"Potentilla intermedia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137362,http://sweetgum.nybg.org/images3/2378/916/02839157.jpg
309deb32-f303-48ac-bbc4-973a897e309a,NY,PreservedSpecimen,2839162,"A. Brown",,1881,6,11,"North America","United States of America","New Jersey","Hudson Co.","near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,intermedia,,"Potentilla intermedia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137367,http://sweetgum.nybg.org/images3/2378/444/02839162.jpg
172f2c1d-e1a0-40a0-b789-c4b09f0c4237,NY,PreservedSpecimen,2839163,"K. K. Mackenzie",756,1904,6,19,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9555,-74.0273,"GEOLocate Web Application",2126,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,intermedia,,"Potentilla intermedia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137368,http://sweetgum.nybg.org/images3/2378/445/02839163.jpg
