﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84cef5c9-6b6f-47a2-bc00-29e64b537630,NY,PreservedSpecimen,5445,"C. C. Parry",s.n.,1864,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88477,
94670574-1e38-40e7-ae5d-36e5ce5f7166,NY,PreservedSpecimen,5446,"E. Hall",121,1862,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88478,
9ebe90f5-f92c-40b5-b38c-b415f3977019,NY,PreservedSpecimen,674299,"S. L. Welsh",27529,1999,7,27,"North America","United States of America",Utah,"Kane Co.","Park Wash, 1/4 mile north of Adams Spring",1951,1951,37.38,-112.16,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810595,
6fb3c148-f128-4a15-863a-c7434d1e7c96,NY,PreservedSpecimen,674297,"S. L. Welsh",5309,1966,5,6,"North America","United States of America",Utah,"Kane Co.","Ca. 3 miles north of U.S. Highway 89, in Buckskin Gulch",,,37.1431,-111.869,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810597,
53ddf64c-4cb3-41e2-9bf3-83c49d0767fd,NY,PreservedSpecimen,01250007,"R. J. Soreng",2142,1983,5,22,"North America","United States of America","New Mexico","Grant Co.","7 mi NNW Buckhorn, on rd 147, base of Mogollon Mts.",1783,,33.1308,-108.755,"GEOLocate Web Application",5335,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479934,
87595561-646e-4672-adca-1a13ebbf1137,NY,PreservedSpecimen,01250008,"C. C. Parry",s.n.,1857,10,25,"North America","United States of America",,,"Chiefly in the Valley of the Rio Grande, below Donana. Hills near Santa Rita",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479937,
05458630-422c-42e8-aaee-1435cb627d49,NY,PreservedSpecimen,01250009,"C. C. Parry",s.n.,,,,"North America","United States of America",,,"Chiefly in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479942,
8896337f-a7c0-4e34-8cd5-887d5587dd5a,NY,PreservedSpecimen,01250011,"C. C. Parry",s.n.,,,,"North America","United States of America",,,"Chiefly in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479943,
f691a32d-2408-46fd-b0c5-1f8ceef6b67c,NY,PreservedSpecimen,01250010,"R. B. Marcy",s.n.,,,,"North America","United States of America",,,"Upper tributaries of the Red River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479945,
8d2e2dd7-8241-4e34-87fa-02106ace7699,NY,PreservedSpecimen,01250012,"W. W. Eggleston",18756,1923,7,22,"North America","United States of America","New Mexico","McKinley Co.","Mesa northeast of Mount Taylor, San Mateo Mts., Manzano Forest",2400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479948,
3c1e56be-bb85-4f3e-9120-e7f619d76108,NY,PreservedSpecimen,01250013,"W. W. Eggleston",18717,1923,7,18,"North America","United States of America","New Mexico","McKinley Co.","Mesa northeast of Mount Taylor, San Mateo Mts., Manzano Forest",2400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479949,
97fec530-1b25-44cd-9636-db9bc1d115ab,NY,PreservedSpecimen,01250014,"W. W. Eggleston",17025,1920,8,18,"North America","United States of America",Arizona,"Apache Co.","Atoscacita Spring, Apache Forest",2570,,33.5583,-109.134,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479955,
1e116f29-279a-4868-ba50-a49664b7773c,NY,PreservedSpecimen,01250015,"W. W. Eggleston",17205,1920,9,1,"North America","United States of America",Arizona,"Coconino Co.","Between Williams and the ""rim"" on Ash Fork Road, Tusayan Forest",1800,2100,35.2355,-112.332,"Georeferencing Quick Reference Guide, Version 2012",14598,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479957,
f809e602-88f9-407e-ab9b-f1c8f73a8394,NY,PreservedSpecimen,01250017,"W. W. Eggleston",17208,1920,9,1,"North America","United States of America",Arizona,"Coconino Co.","Between Williams and the ""rim"" on Ash Fork Road, Tusayan Forest",1800,2100,35.2355,-112.332,"Georeferencing Quick Reference Guide, Version 2012",14598,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479958,
0c41bb69-f9d6-45fb-a359-5c35659442c6,NY,PreservedSpecimen,01250018,"W. W. Eggleston",17208,1920,9,1,"North America","United States of America",Arizona,"Coconino Co.","Between Williams and the ""rim"" on Ash Fork Road, Tusayan Forest",1800,2100,35.2355,-112.332,"Georeferencing Quick Reference Guide, Version 2012",14598,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479959,
78785b7a-28c2-479d-b8f0-ff64b99f206b,NY,PreservedSpecimen,01250019,"W. W. Eggleston",17174,1920,8,28,"North America","United States of America",Arizona,"Coconino Co.","Fort Valley to Kendrick Park, Coconino and Tusayan Forest",2120,2420,35.3382,-111.745,"Georeferencing Quick Reference Guide, Version 2012",8376.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479960,
2d393ff8-c995-4f78-b762-c900a0ac869b,NY,PreservedSpecimen,01250016,"W. W. Eggleston",17174,1920,8,28,"North America","United States of America",Arizona,"Coconino Co.","Fort Valley to Kendrick Park, Coconino and Tusayan Forest",2120,2420,35.3382,-111.745,"Georeferencing Quick Reference Guide, Version 2012",8376.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479962,
d9498d9f-f935-445a-91c0-208c0acb7229,NY,PreservedSpecimen,01250020,"R. C. Barneby",18091,1986,5,5,"North America","United States of America",Arizona,"Gila Co.","25 miles W. of Strawberry",1740,,34.4086,-111.944,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479963,
3a3aaf9c-383e-4eff-beb6-3bcf95bb8297,NY,PreservedSpecimen,01250021,"R. R. Halse",6634,2004,7,13,"North America","United States of America","New Mexico","Colfax Co.","Along State Hwy. 38 ca. 8.6 miles north of Eagle Nest",2692,,36.6669,-105.317,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479970,
9b2465d5-baed-4814-b19d-6224a5dd3b38,NY,PreservedSpecimen,01250022,"F. W. Gould",3692,1946,8,24,"North America","United States of America",Arizona,"Gila Co.","Near and aeast of McFadden Peak on Young road, Sierra Ancha Mountains.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479975,
9f1a0f77-027a-4cad-ad81-0c8fa7ef20c8,NY,PreservedSpecimen,01250023,"H. C. Hanson",65,1922,8,28,"North America","United States of America",Arizona,,Flagstaff,2134,,35.52,-111.371,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479976,
db5265f7-21fe-48b8-beff-6ed66aee0636,NY,PreservedSpecimen,01250024,"H. C. Hanson",65,1922,8,28,"North America","United States of America",Arizona,,Flagstaff,2134,,35.52,-111.371,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479977,
4d966dd3-b7a8-4cc9-8a52-71558f416adf,NY,PreservedSpecimen,01250025,"R. W. Spellenberg",2103,1969,8,15,"North America","United States of America",Arizona,"Coconino Co.","About 7 mi. E of Williams just N of U.S. Highway 66-89, along road to gas company",,,35.2494,-112.067,"GEOLocate Web Application",16506,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479979,
0c7e414c-198d-476d-99fa-4296f0df5567,NY,PreservedSpecimen,01250026,"R. W. Spellenberg",3490,1973,8,14,"North America","United States of America",Arizona,"Navajo Co.","Along Highway Ariz. 260",,,34.314,-110.241,"Georeferencing Quick Reference Guide, Version 2012",46931.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479981,
2a942d1d-b961-4dfd-991e-f4c39633dd2d,NY,PreservedSpecimen,01250027,"R. W. Spellenberg",2096,1969,8,14,"North America","United States of America",Arizona,"Apache Co.","U.S. Highway 60, 8 mi. W of Navajo Co. line",,,35.1241,-109.68,"GEOLocate Web Application",12396,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479982,
865e2742-67b9-4ddf-86a9-2529a7afe3ce,NY,PreservedSpecimen,01250028,"L. C. Higgins",7805,1973,7,18,"North America","United States of America",Arizona,"Apache Co.","Just south of Eagar in Water Canyon",,,34.0515,-109.3,"Georeferencing Quick Reference Guide, Version 2012",6691.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479987,
95102e6b-dcea-4f6c-949f-c862aeb327eb,NY,PreservedSpecimen,01250029,"L. C. Higgins",7785,1973,7,17,"North America","United States of America",Arizona,"Apache Co.","Along Hwy 180 between Alpine and Nutrioso",,,33.9051,-109.164,"Georeferencing Quick Reference Guide, Version 2012",6621.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479990,
a084be1a-4e18-4cde-9839-407e5fbca730,NY,PreservedSpecimen,01250031,"M. E. Jones",3980,1884,8,5,"North America","United States of America",Arizona,,Flagstaff,,,35.2011,-111.639,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479995,
5d752908-e61a-4b88-9b58-2e345dfa21ba,NY,PreservedSpecimen,01250032,"M. E. Jones",3980,1884,8,5,"North America","United States of America",Arizona,,Flagstaff,,,35.2011,-111.639,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1479999,
3684681d-9846-4102-bf0a-78281adfabfa,NY,PreservedSpecimen,01250033,"M. E. Jones",3980,1884,8,5,"North America","United States of America",Arizona,,Flagstaff,,,35.2011,-111.639,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480002,
924c143f-55ca-46ed-8847-15688d9866f5,NY,PreservedSpecimen,01250038,"P. O. Schallert",s.n.,1943,7,10,"North America","United States of America",Arizona,"Coconino Co.","Navajo Ordenance Depot, Flagstaff",2195,,35.2011,-111.639,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480014,
e9f8b5d9-4b2d-4bef-830a-8c117ecd08fc,NY,PreservedSpecimen,01250039,"R. E. Collom",740,1937,7,,"North America","United States of America",Arizona,"Coconino Co.","4 mi. W. Flagstaff",,,35.198,-111.722,"GEOLocate Web Application",15946,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480016,
c0f9dba7-e90a-4bed-965a-2e75d814a487,NY,PreservedSpecimen,01250040,"V. Scott",s.n.,1967,8,17,"North America","United States of America",Arizona,"Navajo Co.","Northwest of Fort Apache Reservation",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480018,
99d182d8-5ebe-425c-811c-869969301614,NY,PreservedSpecimen,01250047,"D. T. MacDougal",44,1898,6,3,"North America","United States of America",Arizona,,"Collected in the vicinity of Flagstaff",2134,,35.52,-111.371,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480039,
36dcff13-7548-42ec-9f95-e7fa771ec416,NY,PreservedSpecimen,01250048,"D. T. MacDougal",76,1898,6,9,"North America","United States of America",Arizona,,"Collected about Mormon Lake",1829,,34.9321,-111.477,"Georeferencing Quick Reference Guide, Version 2012",7111.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480043,
5610c700-51eb-45ff-997e-5b221ed97f01,NY,PreservedSpecimen,01250049,"D. T. MacDougal",357,1898,7,28,"North America","United States of America",Arizona,,"Collected about Walnut Canon",2134,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480045,
fcce04c0-d876-47c3-ba36-bfe9aaf2d811,NY,PreservedSpecimen,01250050,"T. H. Kearney",13978,1938,7,16,"North America","United States of America",Arizona,"Coconino Co.","Ashfork to Williams",1920,,35.236,-112.334,"Georeferencing Quick Reference Guide, Version 2012",14411.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480049,
d04c930d-3de9-4f53-9a03-38f8ce888319,NY,PreservedSpecimen,01250051,"P. A. Fryxell",48,1964,8,,"North America","United States of America",Arizona,"Coconino Co.","Gordon Canyon, below Mogollon Rim",1920,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480053,
03fee0a9-0113-4032-a6cf-a1d5f3e101b8,NY,PreservedSpecimen,01250052,"F. S. Crosswhite",1415,1960,9,13,"North America","United States of America",Arizona,"Coconino Co.","1 mile east of Stoneman Lake",,,34.779,-111.501,"GEOLocate Web Application",2994,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480054,
ee7b8a28-1b8d-436f-a8f7-2a312cfbd451,NY,PreservedSpecimen,01250053,"D. J. Pinkava",16104,1969,6,27,"North America","United States of America",Arizona,"Coconino Co.","Stoneman Lake",,,34.779,-111.518,"GEOLocate Web Application",689,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480057,
5284253a-f2d0-4f89-8069-508e5dd2d7b5,NY,PreservedSpecimen,01250054,"D. J. Pinkava",598,1971,8,21,"North America","United States of America",Arizona,,"1 mi W of Eagar on A73",,,34.1112,-109.309,"GEOLocate Web Application",8784,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480059,
3f555170-78d7-4063-a096-53e8778cee4c,NY,PreservedSpecimen,01250055,"D. J. Pinkava",598,1971,8,21,"North America","United States of America",Arizona,,"1 mi W of Eagar on A73",,,34.1112,-109.309,"GEOLocate Web Application",8784,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,fallax,"Astragalus hallii var. fallax (M.E.Jones) Barneby",,"R. C. Barneby",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480062,
675fa880-2026-4847-8929-8adcd3702ed8,NY,PreservedSpecimen,01250058,"C. F. Baker",883,1898,6,22,"North America","United States of America",Colorado,,Mancos,,,37.345,-108.289,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480091,
f29b2bcf-5d7f-4bcc-9148-c72f87b7e589,NY,PreservedSpecimen,01250059,"C. F. Baker",376,1901,7,8,"North America","United States of America",Colorado,,"Black Canon, Region of the Gunnison Watershed",2134,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480094,
ea1f51d9-32d9-45c4-930a-68c40e72efe7,NY,PreservedSpecimen,01250060,"I. W. Clokey",3550,1919,7,19,"North America","United States of America",Colorado,"Lake Co.","Twin Lakes",2896,,39.0834,-106.347,"GEOLocate Web Application",3116,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480095,
34c75ebf-113f-48b4-88b7-d410ef8ee1ac,NY,PreservedSpecimen,01250061,"H. D. D. Ripley",7197,1945,7,31,"North America","United States of America",Colorado,"Gunnison Co.","Monarch Pass, above Sargent's",2774,,38.4964,-106.325,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480096,
1ab80bde-fa73-4b1f-bff9-cd31d1ffc51a,NY,PreservedSpecimen,01250062,"H. D. D. Ripley",10417,1950,7,11,"North America","United States of America",Colorado,"Park Co.","South Park, 2 mi. S. of Fairplay",3018,,39.1956,-106.001,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480098,
812f26de-1529-46d0-b048-12284f21f016,NY,PreservedSpecimen,01250063,"H. D. D. Ripley",10486,1950,7,15,"North America","United States of America",Colorado,"Grand Co.","NW of Tabernash",2591,,39.9936,-105.844,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480099,
7c709af0-ac37-4a95-b91a-aa7d0c007360,NY,PreservedSpecimen,01250064,"J. M. Coulter",4432,1873,8,2,"North America","United States of America",Colorado,,"Twin Lake Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480100,
2b6aa3ba-c152-45b2-8135-d7115bf44b93,NY,PreservedSpecimen,01250065,"C. L. Shear",3681,1896,7,20,"North America","United States of America",Colorado,,Alamosa,,,37.4694,-105.87,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480102,
11350c7a-686d-4606-a864-b8016969d85d,NY,PreservedSpecimen,01250066,"C. L. Shear",3670,1896,7,17,"North America","United States of America",Colorado,,Garland,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480103,
620922e7-abb2-4ee9-8004-a8016ac8fab5,NY,PreservedSpecimen,01250067,"C. L. Shear",4569,1896,8,31,"North America","United States of America",Colorado,,Como,,,39.3158,-105.893,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480105,
8d3c2d87-a15d-4559-b6f6-4d09bc527bed,NY,PreservedSpecimen,01250068,"C. L. Shear",5312,1898,7,30,"North America","United States of America",Colorado,,McCloy,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480106,
2619d7b3-3ce3-4fa3-acf8-b8cc7ce5e46e,NY,PreservedSpecimen,01250069,"C. S. Crandall",9775,1895,8,1,"North America","United States of America",Colorado,,"Como- South Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,hallii,hallii,"Astragalus hallii A.Gray var. hallii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1480110,