﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80971919-57c8-4dcd-80cd-4de9eaa6b732,NY,PreservedSpecimen,1109426,"B. Maguire",47055,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Spermacoce,alata,,"Spermacoce alata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364010,http://sweetgum.nybg.org/images3/302/487/v-301-01109426.jpg
ea3de7ee-bcba-4c34-8569-bb1ae4177872,NY,PreservedSpecimen,1462257,"J. L. Viana",82,2010,8,21,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José. Mata de Piedade",,,-7.83417,-34.9064,,24709,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Spermacoce,alata,,"Spermacoce alata Aubl.",,"C. M. Taylor",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551877,http://sweetgum.nybg.org/images3/1205/824/01462257.jpg
50c6e32e-6605-4a72-837f-c5718548512a,NY,PreservedSpecimen,1033687,"R. C. de Mendonça",3992,1999,3,23,"South America",Brazil,Tocantins,"Lagoa da Confusão Mun.","Ilha do Bananal; Parque Nacional do Araguaia; Saída p/ Barreira da Cruz C/ de 1 Km de um varjão/mata amazônica",190,190,-10.4636,-50.4561,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Spermacoce,alata,,"Spermacoce alata Aubl.",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224543,http://sweetgum.nybg.org/images3/1990/156/01033687.jpg
2737a0d1-17b3-4195-8636-3a500eb0d894,NY,PreservedSpecimen,1146451,"P. G. Delprete",9476,2006,2,22,"South America",Brazil,Goiás,"São Domingos Mun.","Rod. GO-110, a ca. 5 km N de São Domingos em direção p/Divinópolis de Goiás.",670,670,-13.3653,-46.3358,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Spermacoce,alata,,"Spermacoce alata Aubl.",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340893,http://sweetgum.nybg.org/images3/1990/737/01146451.jpg
1d912422-0861-4ab5-a809-3401e647d29e,NY,PreservedSpecimen,1109427,"G. T. Prance",1776,1965,10,29,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão.  Vicinity of Cachoeira, km. 96.",,,-1.76555,-46.5375,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Spermacoce,alata,,"Spermacoce alata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364038,http://sweetgum.nybg.org/images3/302/488/v-301-01109427.jpg
aab06ec0-e434-444e-87de-6d4c2bb2e3f8,NY,PreservedSpecimen,1109428,"G. T. Prance",1886,1965,11,1,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão, km. 94",,,-1.75479,-46.5519,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Spermacoce,alata,,"Spermacoce alata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364040,http://sweetgum.nybg.org/images3/302/489/v-301-01109428.jpg
4e131525-5722-4ff4-9fa8-8ef0f12a1183,NY,PreservedSpecimen,1109429,"G. T. Prance",15977,1971,11,1,"South America",Brazil,Amazonas,,"Basin of Rio Negro. Road Camanaus-Uaupés near Camanaus",,,-0.1483,-66.9356,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Spermacoce,alata,,"Spermacoce alata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364043,http://sweetgum.nybg.org/images3/302/490/v-301-01109429.jpg
335cbf48-c017-4f9e-91a8-992f8b0f72ae,NY,PreservedSpecimen,1109424,"B. W. Nelson",884,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Spermacoce,alata,,"Spermacoce alata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363991,http://sweetgum.nybg.org/images3/302/485/v-301-01109424.jpg
ccfee680-c134-49c2-98a1-73251d6f514c,NY,PreservedSpecimen,1109425,"G. H. H. Tate",54,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Spermacoce,alata,,"Spermacoce alata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1364008,http://sweetgum.nybg.org/images3/302/486/v-301-01109425.jpg
