﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
008fcddd-ecb3-49fd-92a8-159e715ea50c,NY,PreservedSpecimen,3166608,"R. D. Worthington",9383,1983,1,8,"North America",Mexico,Sinaloa,,"Sierra Madre Occidental, 3 rd. mi. SW of the Tropic of Cancer marker on Mex. hwy. 40, 4.4 rd. mi. NE of Santa Lucia",1524,1524,23.43,-105.88,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Heterocentron,mexicanum,,"Heterocentron mexicanum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431493,
a8052467-9a1f-4d4f-9cd0-467331c5e086,NY,PreservedSpecimen,3166610,"R. T. Clausen",s.n.,1955,12,6,"North America",Mexico,Michoacan,,"1 km southwest of San Lorenzo, 27 km northeast of Mt. Tancitaro",2230,2230,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Heterocentron,mexicanum,,"Heterocentron mexicanum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431495,
d4ad9341-c866-4d46-a9e6-b1c8a664fe6c,NY,PreservedSpecimen,03166607,"A. C. Sanders",10729,1991,3,20,"North America",Mexico,Colima,"Comala Mun.","Rancho El Jabali, 22 km (airline) NNW of Colima in the SW foothills of the Volcan de Colima",1400,1400,19.4433,-103.68,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Heterocentron,mexicanum,,"Heterocentron mexicanum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431492,http://sweetgum.nybg.org/images3/2523/122/03166607.jpg
3c1c6510-aaf8-4e91-9420-a4c3b1f7025d,NY,PreservedSpecimen,228647,"G. B. Hinton",11283,1937,11,28,"North America",Mexico,,,"Agua-zarca, Filo, Mina, Gro.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Heterocentron,mexicanum,australe,"Heterocentron mexicanum var. australe Whiffin",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44416,http://sweetgum.nybg.org/images3/495/291/00228647.jpg
c53a0cbe-b48b-4821-ab40-1661aa5b6cd2,NY,PreservedSpecimen,3166609,"G. B. Hinton",9849,1936,11,18,"North America",Mexico,Guerrero,,"Chiriagua, Mina",1600,1600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Heterocentron,mexicanum,,"Heterocentron mexicanum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431494,http://sweetgum.nybg.org/images3/2523/124/03166609.jpg
337b6f6f-937e-4f9c-8bbb-259dd37352fd,NY,PreservedSpecimen,3166612,"G. B. Hinton",16247,1941,12,31,"North America",Mexico,Michoacan,"Coahuayana Mun.",Coalcoman,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Heterocentron,mexicanum,,"Heterocentron mexicanum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431497,http://sweetgum.nybg.org/images3/2523/127/03166612.jpg
1a33789d-c4d1-4032-ab6b-601fdddfb9d2,NY,PreservedSpecimen,3166611,"G. B. Hinton",12683,1938,11,26,"North America",Mexico,Michoacan,"Coalcomán de Vázquez Pallares Mun.","S. Naranjillo",1360,1360,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Heterocentron,mexicanum,,"Heterocentron mexicanum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431496,http://sweetgum.nybg.org/images3/2523/126/03166611.jpg
0cdd50f3-c500-468f-be9f-7e77e9c37d1d,NY,PreservedSpecimen,3166613,"G. B. Hinton",12683,1938,11,26,"North America",Mexico,Michoacan,"Coalcomán de Vázquez Pallares Mun.","Sierra Naranjillo",1360,1360,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Heterocentron,mexicanum,,"Heterocentron mexicanum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431498,http://sweetgum.nybg.org/images3/2523/128/03166613.jpg
97ad9e8b-b3d5-45c2-ac46-e093d2dc2409,NY,PreservedSpecimen,3166614,"G. B. Hinton",12842,1938,12,30,"North America",Mexico,Michoacan,"Coalcomán de Vázquez Pallares Mun.",,1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Heterocentron,mexicanum,,"Heterocentron mexicanum Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431499,http://sweetgum.nybg.org/images3/2523/129/03166614.jpg
