﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
138040e1-ff14-44ef-a7c6-bfcb4c5ba6d8,NY,PreservedSpecimen,763812,"J. C. Lindeman",456,1966,1,31,"South America",Brazil,Paraná,,Curitiba,850,850,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,muticum,"Lolium multiflorum var. muticum DC.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598764,
e7787195-c5fc-4fa2-94c5-37b1931d92b3,NY,PreservedSpecimen,650559,"J. da Costa Sacco",215,1954,11,10,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. - Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"J. da Costa Sacco; L. Parodi; J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607221,
c95752e7-ea0a-4df7-a121-a28e2c36cbe5,NY,PreservedSpecimen,650555,"L. H. Cappellari",12,1993,10,21,"South America",Brazil,"Rio Grande do Sul",,"Caxias do Sul - Bairro Petrópolis",750,750,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"S. F. Smith",1993,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607231,
ea084971-e962-4e82-aabf-b8acad933d72,NY,PreservedSpecimen,650599,"R. M. Klein",3652,1962,12,9,"South America",Brazil,"Santa Catarina",,"Pôrto Uniao",750,750,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"M. M. Marchi",1996,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607239,
3de8dce0-7047-4c9f-a20d-d6f991946393,NY,PreservedSpecimen,72324,"T. R. Soderstrom",955,1960,8,14,"North America","United States of America","New York","Westchester Co.","Pound Ridge. The Mianus River Gorge Wildlife Refuge and Botanical Preserve, behind shelter at entrance.",,,41.1853,-73.6218,,34.579,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607241,
959c769c-2049-4c12-8ad9-fd421fbe0b78,NY,PreservedSpecimen,01116315,"D. K. Christopher",178,2003,4,16,"North America","United States of America",California,"Solano Co.","UC Davis, Jepson Prairie Reserve. Near nature trail leading to vernal pools",5,5,38.2751,-121.824,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"D. K. Christopher",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262540,
1a90125d-6867-4d68-9041-0b81993f0006,NY,PreservedSpecimen,01116346,"D. K. Christopher",186,2003,4,16,"North America","United States of America",California,"Solano Co.","UC Davis, Jepson Prairie Reserve. Near nature trail leading to vernal pools",5,5,38.2751,-121.824,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,"D. K. Christopher",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262544,
dea0a865-588c-4fcd-b0de-c093677c26ff,NY,PreservedSpecimen,1737290,"C. E. Moldenke",6384,1931,9,2,"North America","United States of America",Maine,"York Co.","Along roadside, Ocean Park, York Co., Maine",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944695,
564bde1f-e5f3-4401-9a82-6ee9bc232acf,NY,PreservedSpecimen,1737291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944696,
44c2c3e9-be2a-4647-b74c-b7e6874fb1d5,NY,PreservedSpecimen,1737292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944697,
f338f722-c776-477d-885d-a948ebc87ab5,NY,PreservedSpecimen,1737298,"A. R. Bechtel",18294,1953,6,25,"North America","United States of America","New Jersey","Cape May Co.","In sand near shore, Avalon",,,39.0882,-74.7273,"GEOLocate Web Application",3385,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944703,
f7ea2f0f-ec8b-4c66-a42c-55a7e77d927c,NY,PreservedSpecimen,1737300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944705,
398e1735-83bd-4c4e-a07a-f50caa979200,NY,PreservedSpecimen,1737301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944706,
4f9b205e-e27a-49a4-bff4-cbd0d3b8e113,NY,PreservedSpecimen,1737302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944707,
1e68fe55-23b7-4a8f-b11f-6f8f408a76a2,NY,PreservedSpecimen,1737303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944708,
9ddca863-91ac-4c62-9bf9-7561c715dc20,NY,PreservedSpecimen,1737305,"H. N. Moldenke",3945,1928,7,20,"North America","United States of America","New Jersey","Somerset Co.","Roadside. Watchung",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944710,
f1fd9081-b6f7-4eb1-9364-b2331603afc8,NY,PreservedSpecimen,1737308,"F. Zuck",3,1962,9,11,"North America","United States of America","New Jersey","Morris Co.","Passaic Township, Biological Experimental Area, Myersville Road, Zone B. Old field, over grown with other grasses and tall herbs.",71.6,71.6,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944713,
886062d0-07da-462a-98f3-53667b485baf,NY,PreservedSpecimen,1737309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944714,
309436c2-138f-4ff5-b98c-a6e826045580,NY,PreservedSpecimen,1737312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944717,
8b52c8af-e392-4e12-8c55-9c1a95a752a7,NY,PreservedSpecimen,1737315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944720,
9c3cc4a6-e579-4b42-9a3d-d2f411480fac,NY,PreservedSpecimen,1737317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944722,
898846ac-da10-4e99-a599-5b1c1747c93e,NY,PreservedSpecimen,1737318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944723,
3542208b-d900-4302-a306-162fae626335,NY,PreservedSpecimen,1737319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944724,
c8cb2708-d342-4baa-8c25-f9052bbb6218,NY,PreservedSpecimen,1737320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944725,
fbbb902a-327c-437d-a531-ddb0deb38f93,NY,PreservedSpecimen,1737321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944726,
681b82e5-cde9-4239-a059-dec074160534,NY,PreservedSpecimen,1737322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944727,
c28e48a0-02bb-4b3c-a712-716d830e9063,NY,PreservedSpecimen,1737323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944728,
c8700ff3-fdbb-4628-9808-61eb8d4df61e,NY,PreservedSpecimen,1737324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944729,
b30f2ee5-50a5-4968-b6d8-91b0ea4d83ed,NY,PreservedSpecimen,1737325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944730,
cc6c1d4e-af8f-4e98-a90e-2806c51ac07b,NY,PreservedSpecimen,1737327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944732,
c14e027d-5264-499f-8eca-441bd43e25e0,NY,PreservedSpecimen,1737328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944733,
14f22a3e-83b7-4dac-9546-435521f5a1e0,NY,PreservedSpecimen,1737329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944734,
3fcd5b17-96a1-4f6f-9bba-1c8e4ad50a6e,NY,PreservedSpecimen,1737330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944735,
efc6b05b-328d-43db-84dd-6e4c3d7aad4c,NY,PreservedSpecimen,1737331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944736,
a1dce15d-ed54-4688-adb6-80a1731f5695,NY,PreservedSpecimen,1737332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944737,
123506ca-26e2-4369-84c2-acf8ca98e7a4,NY,PreservedSpecimen,1737335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944740,
f52a63e4-5da4-4dc6-a572-748d5f66ed24,NY,PreservedSpecimen,1737339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944744,
70122a65-ad3b-4297-ba92-ea58792ac037,NY,PreservedSpecimen,1737340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944745,
83806e36-d360-4393-9b8b-9eb360a34e2f,NY,PreservedSpecimen,1737362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944767,
6c14fe5b-b0ec-4800-a2f6-7aa1f64acc96,NY,PreservedSpecimen,1737365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944770,
f357f44b-4c9b-47c2-bbc2-b9b7b123bd21,NY,PreservedSpecimen,1737366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944771,
3d66e3d8-308e-45e4-b871-44291bbd13e7,NY,PreservedSpecimen,1737377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944782,
ec0d9804-8769-45b2-a9d7-dce803fe5a36,NY,PreservedSpecimen,1737380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944785,
bad90d93-239f-4fed-851f-acda9410cf4f,NY,PreservedSpecimen,1737383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944788,
f636c0ac-e2ef-4e65-91f2-5ba26ee01f81,NY,PreservedSpecimen,1737384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944789,
db624366-3a81-409d-b83d-a8432d4905c3,NY,PreservedSpecimen,1737388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944793,
5ecc2a05-3a23-4f96-a94e-c869e6bcf21d,NY,PreservedSpecimen,1737389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944794,
522ed0d1-79c8-44cb-9033-c9d68a289afd,NY,PreservedSpecimen,1737390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944795,
8854f353-b9d1-49b0-829d-3d6725268ddf,NY,PreservedSpecimen,1737391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944796,
5adbe97a-dd86-4a49-8d7e-9fd8fc9dbc49,NY,PreservedSpecimen,1737392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944797,
307508d2-517b-44f0-adeb-0826aa194aae,NY,PreservedSpecimen,1737393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944798,
5e6399db-b3e8-41c2-bcb3-554917a4a03b,NY,PreservedSpecimen,1737395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944800,
23436c21-f21a-475b-a6cb-b1095bdb4a26,NY,PreservedSpecimen,1737396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944801,
086071c3-22a7-49ca-a5d7-cb8bc48f0efa,NY,PreservedSpecimen,1737397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944802,
0eaba6e8-5e05-4187-9e94-dea8b8e5f4ab,NY,PreservedSpecimen,1737398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944803,
d7c99a40-9f9b-4963-b81e-3fd1086e8e87,NY,PreservedSpecimen,1737401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944806,
e03bfc77-8802-4b35-b077-fc051ec6d3ce,NY,PreservedSpecimen,1737402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944807,
fc0375c7-466c-4e97-8a84-df0ee0d78720,NY,PreservedSpecimen,1737405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944810,
6d503f73-6084-4d10-a3e8-cd99f8159ffb,NY,PreservedSpecimen,1737406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944811,
ab982cd9-e9b4-4986-81b6-3850e2f29e6f,NY,PreservedSpecimen,1737407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944812,
535f46ff-f247-485b-a143-90de7417d568,NY,PreservedSpecimen,1737408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944813,
ad6d43ee-30ed-4f44-a9c7-5835cb3c5470,NY,PreservedSpecimen,1737409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944814,
835f3661-8157-4716-9321-ff11be151cc3,NY,PreservedSpecimen,1737410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944815,
fe04a621-0866-4f2d-8809-42621999d1b1,NY,PreservedSpecimen,1737411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944816,
43238641-6fb2-42c8-b405-7c9cce475d29,NY,PreservedSpecimen,1737412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944817,
973b78af-bca8-4858-91fc-bd85a259163c,NY,PreservedSpecimen,1737413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944818,
424f8d29-6b7c-4ac8-b9a2-1e22019ada13,NY,PreservedSpecimen,1737415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944820,
2aa2e4bd-bd21-4ede-80ef-de64bf96392c,NY,PreservedSpecimen,1737416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944821,
3399594d-b068-4622-94f4-aa875b4b969d,NY,PreservedSpecimen,1737418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944823,
237f53cc-e996-419a-8963-b9d150e592b2,NY,PreservedSpecimen,1737419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944824,
795c0482-8905-4994-9bcd-1ca93b7fed02,NY,PreservedSpecimen,1737420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944825,
3e822d4b-19f2-4c42-b9c9-41e67692a346,NY,PreservedSpecimen,1737421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944826,
63d34543-9a6f-4d81-84f6-713f721dd526,NY,PreservedSpecimen,1737422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944827,
1246d865-edac-40e3-baeb-1a558bf83769,NY,PreservedSpecimen,1737423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944828,
eb72b257-1def-41b7-aa0a-e8d3d4943e67,NY,PreservedSpecimen,1737424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944829,
2c0a8d7c-f1d4-48a8-812f-b36e503c87ae,NY,PreservedSpecimen,1737425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944830,
c1649f82-8d09-4061-9860-b55b4ff71fb4,NY,PreservedSpecimen,1737426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944831,
1d7f83bb-94dc-4d23-9388-66a943ed2da7,NY,PreservedSpecimen,1737427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944832,
055786b3-4624-4278-a31c-d2a88abd2b92,NY,PreservedSpecimen,1737428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944833,
862ef34c-4606-4848-bc5f-57d2741ac206,NY,PreservedSpecimen,1737429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944834,
c542e6a8-e3fa-40f3-a51b-c95b34f85352,NY,PreservedSpecimen,1843229,"G. K. Helmkamp",17266,2011,5,12,"North America","United States of America",California,"Sutter Co.","Sacramento Valley: Pleasant Grove, along Howsley Road opposite Pl. Gr. Elementary School, 1.0 mi west of Pleasant Grove Road and just west of the Post Office (Verona 7.5' Q)",15,,38.8239,-121.505,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,multiflorum,"Lolium perenne subsp. multiflorum (Lam.) Husn.",,"A. C. Sanders",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047464,
e50826a9-aee6-4222-8a28-0688fb69df87,NY,PreservedSpecimen,1921091,"G. K. Helmkamp",17069,2011,3,12,"North America","United States of America",California,"San Joaquin Co.","Upper San Joaquin Valley: between Lodi and Galt, Forest Lake Road just W of CA-99 (Lodi North 7.5 ' Q)",27,,38.2219,-121.274,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,multiflorum,"Lolium perenne subsp. multiflorum (Lam.) Husn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183566,
cf10092e-88ea-4c2d-9300-b3acbd96af69,NY,PreservedSpecimen,02609440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858339,
b038fda1-0958-42d9-aa06-c2e68f115b89,NY,PreservedSpecimen,03320607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631203,
37ce3d50-1503-43d6-9e69-d4eb53995934,NY,PreservedSpecimen,03911915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,multiflorum,"Lolium perenne var. multiflorum (Lam.) Parn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190490,
4c227fbe-b364-4e60-bf8c-cec65e8e46d7,NY,PreservedSpecimen,1737310,"A. Commons",s.n.,1870,6,18,"North America","United States of America",Delaware,,"Near Centreville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,multiflorum,,"Lolium multiflorum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944715,http://sweetgum.nybg.org/images3/878/466/1737310.jpg