﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b91e5abe-5706-454a-81c1-8bc02112a619,NY,PreservedSpecimen,622170,"G. M. Dawson",s.n.,1883,7,27,"North America",Canada,,,"South Kootenai Pass, Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140823,
15c55fc7-30fe-4465-a2f2-02b15f627232,NY,PreservedSpecimen,622171,"W. M. Canby",216,1883,7,4,"North America","United States of America",Montana,,"Near Bozeman",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140824,
15418cc1-4479-45dc-9be3-aca33741d7fa,NY,PreservedSpecimen,01087519,"D. E. Atha",5734,2007,6,18,"North America","United States of America",Maine,"Franklin Co.","ca 10.3 km S (by air) of the center of Rangely Lake, ca 34 km N (by air) of the towns of Rumford and Mexico, SW of Beaver Mountain, N of Sabbath Day Pond, along the Appalachian Trail",720,720,44.8461,-70.6619,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190864,
d6671828-9a05-45a1-b148-9b9f479d37f8,NY,PreservedSpecimen,01087535,"D. E. Atha",6452,2008,7,19,"North America","United States of America",Maine,"Franklin Co.","E of Stratton, Cranberry Peak",967,967,45.1408,-70.3803,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193223,
7327d95a-4634-4f29-b363-6cba884e7cbd,NY,PreservedSpecimen,02225925,"D. E. Atha",13925,2013,8,6,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, top of hill along Shag Rock Road, 160 m S of Moose River Road",56,56,44.7313,-67.1107,GPS,50,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355086,
36e6c66d-3c28-44dd-8a91-ed75d0ecb200,NY,PreservedSpecimen,02543997,"W. Camp",3023,1939,6,17,"North America","United States of America",Virginia,"Giles Co.","Vic. of Mt. Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,myrtilloides,"Vaccinium angustifolium var. myrtilloides (Michx.) House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782832,
5a58c8ce-10bc-4e37-818e-5b70f048bf47,NY,PreservedSpecimen,02543998,"W. Camp",3022,1939,6,17,"North America","United States of America",Virginia,"Giles Co.","Vic. Mt. Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,myrtilloides,"Vaccinium angustifolium var. myrtilloides (Michx.) House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782834,
0e6fe816-6c5c-43cd-a3fe-bd669a072c5f,NY,PreservedSpecimen,2547140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788335,
5d30bcf7-c276-4920-88a2-ba8921a8d1f1,NY,PreservedSpecimen,2547156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788351,
ecb9cb33-06ce-4e9e-b28d-346e21849d2a,NY,PreservedSpecimen,2547158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788353,
f17c58ec-4dd5-49e9-bda8-f3655434bb9f,NY,PreservedSpecimen,2547159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788354,
5cbf63d4-00fa-4bbe-8633-c92693390ddc,NY,PreservedSpecimen,2547160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788355,
c8a8ba66-3918-4188-831f-2c12aec6d948,NY,PreservedSpecimen,2547162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788357,
eec51565-b874-4cfc-843d-8559ecefd080,NY,PreservedSpecimen,2547170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788365,
1f57555a-4bd9-4d7c-8107-062bf83c95dc,NY,PreservedSpecimen,2547172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788367,
6283a315-121a-476a-8bfb-17d402e44146,NY,PreservedSpecimen,2547177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788372,
76be0f8f-1185-4d42-a755-30592108dbd2,NY,PreservedSpecimen,2547178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788373,
c5a1a363-347b-4300-9627-5a8230426181,NY,PreservedSpecimen,2547180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788375,
10ae6b53-d6da-43fe-8b75-1a0f2941fcf2,NY,PreservedSpecimen,2547181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788376,
2fe8fadc-09e0-4b9a-9360-df8f69f415a2,NY,PreservedSpecimen,2547182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788377,
178a25dd-89d9-46b1-8613-23497364db13,NY,PreservedSpecimen,2547183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788378,
bb29ae63-8af5-4037-a427-0c0874e7aa40,NY,PreservedSpecimen,2547184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788379,
13978940-d066-4e11-b5a3-2dccb3945c9f,NY,PreservedSpecimen,2547190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788385,
d4a50266-d52f-476c-8f8b-3c14ae846ed2,NY,PreservedSpecimen,2547191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788386,
d8cd4062-db77-4ecf-a69f-3b2569cb6ef6,NY,PreservedSpecimen,2547192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788387,
b2c09beb-5550-4434-8c27-11d1b089b417,NY,PreservedSpecimen,2547196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788391,
a0ecef3d-6feb-4de3-94d8-01c21e451665,NY,PreservedSpecimen,2547197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788392,
14b32a93-276c-4ca8-8cf8-375cba40224f,NY,PreservedSpecimen,2547199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788394,
c5e91b89-802b-488c-bb7f-b67cce137205,NY,PreservedSpecimen,2547213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788408,
b478b7f7-caa4-4949-bb51-8fb661143f43,NY,PreservedSpecimen,2547216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788411,
a8aed078-103c-483d-a2f3-e64e2aea682c,NY,PreservedSpecimen,2547217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788412,
52ed2294-c153-4fa2-8f4b-15b2f72d53e8,NY,PreservedSpecimen,2547218,"W. M. Canby",s.n.,1868,8,,"North America","United States of America",Michigan,"Marquette Co.",Marquette.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788413,
ff56b304-6828-4c3c-a10d-a54d4c520adf,NY,PreservedSpecimen,2547219,"M. S. Bebb",s.n.,1890,,,"North America","United States of America",Illinois,"Winnebago Co.",Fountaindale.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788414,
c6da98fd-b417-4b05-a6ea-0b28d0644925,NY,PreservedSpecimen,2547220,"Collector unspecified",s.n.,1865,5,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788415,
7f1effef-9b59-4d1f-b59c-e70ace890807,NY,PreservedSpecimen,2547235,"C. D. Howe",1485,1901,9,2,"North America",Canada,"Nova Scotia",,"Purcell's Cove, Halifax Harbor.",,,44.6101,-63.5729,"Georeferencing Quick Reference Guide, Version 2012",772.419,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788430,
4b8c123a-f9b6-44ef-9134-d7d0dfdf05c7,NY,PreservedSpecimen,2547239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788434,
9db04e10-d826-48c7-857b-5242abf1283b,NY,PreservedSpecimen,2547249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788444,
4b995d62-e3c1-4390-873c-e37d9bb4ab1a,NY,PreservedSpecimen,2547250,"C. D. Howe",659,1901,7,21,"North America",Canada,"Nova Scotia",,"North Sydney, Cape Breton.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788445,
6f0acf23-eeab-447d-a45e-8a670263d452,NY,PreservedSpecimen,2547253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788448,
c00331c1-def5-487a-9fcf-d92d378e2fa2,NY,PreservedSpecimen,2547254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788449,
38bc9065-cc44-4d39-bbc5-6af7b1fbadf4,NY,PreservedSpecimen,2547264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788459,
bc3094cd-9616-44da-8f1f-bb3d0c53a790,NY,PreservedSpecimen,2547265,"J. M. Macoun",s.n.,1884,5,30,"North America",Canada,Ontario,,"Swamps and low woods. Chalk River, Ottawa Valley.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788460,
dc32cb14-43ac-47c6-845c-8b1ef4814d08,NY,PreservedSpecimen,2547268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788463,
9f07a3fe-9c11-4417-82bc-8f3c9cdb7806,NY,PreservedSpecimen,2547275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788470,
5b04fae2-1c5a-45e7-b103-b004af4de53f,NY,PreservedSpecimen,2547278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788473,
2660df4e-9f3d-45b9-8df5-9098a3d0343c,NY,PreservedSpecimen,2547279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788474,
497c201f-7155-4ef6-96f6-b8c0a68bf0d1,NY,PreservedSpecimen,2547280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788475,
279fe67e-0d13-467c-9333-4b84300cc414,NY,PreservedSpecimen,2547281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788476,
3227d6c2-aeb1-4fad-ad97-e7de883e5078,NY,PreservedSpecimen,2547282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788477,
d7600560-637e-4eca-866d-c0dfc49ced44,NY,PreservedSpecimen,2547283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788478,
25a9d156-6aad-4c64-a892-ef23716b2e37,NY,PreservedSpecimen,2547284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788479,
8cc175c4-5ca2-49b6-894d-09c4889b782a,NY,PreservedSpecimen,2547286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788481,
d7285d5d-29ea-4357-af23-fcafa5dbb84b,NY,PreservedSpecimen,2547287,"F. J. Hermann",7074,1935,8,30,"North America",Canada,Ontario,,"East Neebish Island, Lake George, District of Algoma. Open pine grove, limestone slope on shore, 9 miles W. Desbarats.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788482,
63516381-9c69-4df5-af88-8299af9c5d4e,NY,PreservedSpecimen,2547291,"F. J. Hermann",7075,1935,8,30,"North America",Canada,Ontario,,"East Neebish Island, Lake George. 9 miles west of Desbarats",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788486,
f118228d-41c6-4dfb-aa01-5c79dc254677,NY,PreservedSpecimen,02547293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788520,
233288e0-a155-4a5b-ad91-6fbf2422f44c,NY,PreservedSpecimen,2547301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788530,
3c461761-c2db-4f08-8635-c444f4638e64,NY,PreservedSpecimen,2547302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788531,
0ef3fcfc-bf26-4b8f-9062-0264b966eee4,NY,PreservedSpecimen,2547303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788532,
6c5dd6b7-4131-4f82-9b6a-a29a98e295b2,NY,PreservedSpecimen,2547304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788533,
23ac988e-8f4a-45c5-9e65-002815376aff,NY,PreservedSpecimen,2547305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788534,
f7593dc8-c544-4307-8cf2-3465dc0cf4bc,NY,PreservedSpecimen,2547307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788536,
56be04ee-2d34-4eac-ab54-d812e49558d8,NY,PreservedSpecimen,2547272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788467,http://sweetgum.nybg.org/images3/1952/365/02547272.jpg
09e6dc7e-e431-4dce-97c9-e64390406812,NY,PreservedSpecimen,2547259,"P. A. Rydberg",7867a,1906,7,5,"North America","United States of America","New York",,"from the vicinity of Little Moose Lake, Adirondack Mountains, East Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788454,http://sweetgum.nybg.org/images3/1952/352/02547259.jpg
b19f8143-0fb7-40e0-9db0-d68d5b189708,NY,PreservedSpecimen,2547261,"P. A. Rydberg",7867,1906,7,5,"North America","United States of America","New York",,"from the vicinity of Little Moose Lake, Adirondack Mountains, East Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788456,http://sweetgum.nybg.org/images3/1952/354/02547261.jpg
b03120a4-111d-47cc-8f7c-1678802e6924,NY,PreservedSpecimen,2547263,"P. A. Rydberg",7833,1906,7,4,"North America","United States of America","New York",,"vicinity of Little Moose Lake, Adirondack Mountains, Twin Lakes",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788458,http://sweetgum.nybg.org/images3/1952/356/02547263.jpg
9f00ba11-08a5-4db8-b9d9-1d9f9d7c60e2,NY,PreservedSpecimen,2547174,"J. R. MacDonald",6714,1958,7,22,"North America","United States of America",Michigan,,"between Lake Superior and Lac LaBelle, 1 mile SW from Bete Grise Keweenaw County",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788369,http://sweetgum.nybg.org/images3/1952/267/02547174.jpg
ca4ba147-1bf5-4b8c-8934-ed4cc4af86ce,NY,PreservedSpecimen,2547252,"M. E. Jones",s.n.,1909,9,9,"North America","United States of America",Montana,"Flathead Co.",,914,,48.4961,-113.979,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788447,http://sweetgum.nybg.org/images3/1952/345/02547252.jpg
fbea8b86-731b-48e6-8d53-38adce38e8d9,NY,PreservedSpecimen,2547210,"O. A. Phelps",1733,1915,8,14,"North America","United States of America","New York","Saint Lawrence Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788405,http://sweetgum.nybg.org/images3/1952/303/02547210.jpg
368f6bed-8a6b-4208-b3bb-80119286d1b7,NY,PreservedSpecimen,2547262,"W. H. Camp",3023,1940,7,13,"North America","United States of America","New York",,"Catskill Mountains, top of Doubletop Mt.",1189,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788457,http://sweetgum.nybg.org/images3/1952/355/02547262.jpg
8afb8b73-b709-4ba5-94dc-948b9815655c,NY,PreservedSpecimen,2547296,"W. H. Camp",218,1933,7,11,"North America","United States of America","New York","Tompkins Co.","Malloryville Bog",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788525,http://sweetgum.nybg.org/images3/1952/389/02547296.jpg
12a17322-62d5-468e-bb69-55ae3b84d189,NY,PreservedSpecimen,2547297,"W. H. Camp",219,1933,7,11,"North America","United States of America","New York","Tompkins Co.","Malloryville Bog",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788526,http://sweetgum.nybg.org/images3/1952/390/02547297.jpg
d157da0e-5732-48d1-aee4-ff99f86af278,NY,PreservedSpecimen,2547295,"W. H. Camp",258,1933,7,19,"North America","United States of America","New York",,"McLean Bog, line between Cortland and Tompkins Cos.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788524,http://sweetgum.nybg.org/images3/1952/388/02547295.jpg
60d9ec67-a617-43e0-8355-a5998e38ba86,NY,PreservedSpecimen,2547260,"W. H. Camp",3027,1940,7,13,"North America","United States of America","New York",,"Catskill Mts. along Beaverkill",762,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788455,http://sweetgum.nybg.org/images3/1952/353/02547260.jpg
1c2c2668-6b31-4252-9368-33e5301f94e5,NY,PreservedSpecimen,2547168,"W. H. Camp",3040,1940,7,4,"North America","United States of America","New York","Ulster Co.","Catskill Mts., near Hunter Pond. Town of Rochland.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,myrtilloides,,"Vaccinium myrtilloides Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788363,http://sweetgum.nybg.org/images3/1952/261/02547168.jpg