﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70cde9cf-48ba-4e7a-bcb8-2a12dc8ce13d,NY,PreservedSpecimen,1896355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119974,
46c85616-95be-4ffc-8920-5efa527fad2f,NY,PreservedSpecimen,1896356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120087,
4c194f3e-0006-45d7-bbc8-5308415ff545,NY,PreservedSpecimen,1896359,"J. K. Small",11794,1925,4,11,"North America","United States of America",Texas,"Orange Co.","Woods between the Sabine River and Orange.",,,30.1399,-93.7214,"Georeferencing Quick Reference Guide, Version 2012",8235,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120090,
7e4ecfda-5e98-4f53-8239-26d010a37d85,NY,PreservedSpecimen,1896365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120096,
6b2161ba-fba6-4116-aabd-e81e70703f57,NY,PreservedSpecimen,1896366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120097,
f6bf1190-9d65-4ea9-a511-6bec32b52ace,NY,PreservedSpecimen,1896370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120101,
1ff3321a-6fb8-4f82-85de-7cd5ce820fa7,NY,PreservedSpecimen,1896371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120102,
17e64af8-a34b-43e2-b15e-e96ff04aa3eb,NY,PreservedSpecimen,1896373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120104,
b6a5a889-43a9-44b0-93ba-a54f94cf41e1,NY,PreservedSpecimen,1896374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120105,
2db0f1a2-a56d-40bd-bb19-490a8e6ef335,NY,PreservedSpecimen,1896377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120108,
fe8ed709-279a-4671-83d7-cd26c3dd2173,NY,PreservedSpecimen,1896383,"H. C. Hanson",s.n.,1918,12,2,"North America","United States of America",Texas,"Harris Co.","on island in San Jacinto Bay, nr. La Porte",,,29.6657,-95.0554,"Georeferencing Quick Reference Guide (Zermoglio et",6583,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120114,http://sweetgum.nybg.org/images3/1065/913/01896383.jpg
666b9978-0cfc-40b1-86cd-c725cfa223b5,NY,PreservedSpecimen,1896357,"R. S. Ferris",3239,1921,8,8,"North America","United States of America",Texas,"Nueces Co.","along ocean North Beach",,,27.8243,-97.385,"Georeferencing Quick Reference Guide (Zermoglio et",1398,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120088,http://sweetgum.nybg.org/images3/1065/888/01896357.jpg
be85d2e0-e3bb-4efa-b11d-a2ada3c3ea23,NY,PreservedSpecimen,1896380,"F. J. Lindheimer",111,1846,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120111,http://sweetgum.nybg.org/images3/1176/677/01896380.jpg
ef7b306b-e4ce-416b-8c77-e650e2e3441c,NY,PreservedSpecimen,1896363,"B. C. Tharp",s.n.,1937,4,8,"North America","United States of America",Texas,"Galveston Co.",,,,29.38,-94.8627,"GEOLocate Web Application",55992,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120094,http://sweetgum.nybg.org/images3/1065/894/01896363.jpg
63599e78-cb03-4f37-8b20-add1c1dba589,NY,PreservedSpecimen,1896360,"B. C. Tharp",49103,1949,6,16,"North America","United States of America",Texas,"Kenedy Co.","El Toro Island, ""mud flats"" of the Laguna Madre",,,26.9344,-97.4721,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120091,http://sweetgum.nybg.org/images3/1065/891/01896360.jpg
603cff32-fe2e-4952-b524-58783684c934,NY,PreservedSpecimen,04416382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897571,http://sweetgum.nybg.org/images3/4059/247/04416382.jpg
02fe8e6d-644e-495d-8693-e01625351a26,NY,PreservedSpecimen,1896358,"V. L. Cory",50978,1945,11,19,"North America","United States of America",Texas,"Chambers Co.","4 miles southeast of High Island",,,29.5256,-94.3361,"GEOLocate Web Application",3438,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120089,http://sweetgum.nybg.org/images3/1065/889/01896358.jpg
cdf7fc4a-33ae-47c0-ad1d-7493b96d9227,NY,PreservedSpecimen,1896361,"V. L. Cory",50971,1945,11,18,"North America","United States of America",Texas,"Jefferson Co.","13 miles southwest of Sabine Pass",,,29.6,-94.048,"GEOLocate Web Application",8737,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120092,http://sweetgum.nybg.org/images3/1065/892/01896361.jpg
ece38581-fb85-4d16-a8f0-dc4525efc423,NY,PreservedSpecimen,1896362,"H. S. Gentry",19,1946,8,4,"North America","United States of America",Texas,"Calhoun Co.","on shore about 100 yards from water",,,28.623,-96.6219,"Georeferencing Quick Reference Guide, Version 2012",4192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120093,http://sweetgum.nybg.org/images3/1065/893/01896362.jpg
8cc4b56d-f8f7-4a39-98b2-d0431faab953,NY,PreservedSpecimen,1896364,"S. M. Tracy",8935,1905,4,1,"North America","United States of America",Texas,"Nueces Co.",,,,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120095,http://sweetgum.nybg.org/images3/1065/895/01896364.jpg
51714dd1-9772-4447-a922-b1e730a4f22d,NY,PreservedSpecimen,1896367,"V. L. Cory",51013,1945,11,19,"North America","United States of America",Texas,"Galveston Co.","3 miles southwest of High Island",,,29.5361,-94.4289,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120098,http://sweetgum.nybg.org/images3/1065/898/01896367.jpg
51b6638b-258f-4a91-a9b1-d15721332276,NY,PreservedSpecimen,1896368,"V. L. Cory",51046,1945,11,21,"North America","United States of America",Texas,"Brazoria Co.","3 1/2 miles southeast of Freeport",,,28.9182,-95.3186,"GEOLocate Web Application",11061,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120099,http://sweetgum.nybg.org/images3/1065/899/01896368.jpg
c6a067c5-9c96-4938-8fe7-8a9e6d2f7067,NY,PreservedSpecimen,1896369,"V. L. Cory",51283,1945,11,27,"North America","United States of America",Texas,"San Patricio Co.","Aransas Pass",,,27.9095,-97.15,"GEOLocate Web Application",4040,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120100,http://sweetgum.nybg.org/images3/1065/900/01896369.jpg
c9739bfb-4b9e-4190-ba72-043a03919095,NY,PreservedSpecimen,1896372,"A. H. Curtiss",5916,1897,7,1,"North America","United States of America",Florida,"Escambia Co.","along railroad",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120103,http://sweetgum.nybg.org/images3/1065/903/01896372.jpg
1890821e-65fd-41e0-b371-4ef96c10f3d4,NY,PreservedSpecimen,1896375,"E. Palmer",502,1879,12,11,"North America","United States of America",Texas,"Nueces Co.","Corpus Christi Bay",,,27.7723,-97.2528,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120106,http://sweetgum.nybg.org/images3/1065/906/01896375.jpg
6d0cafad-180c-4d28-9480-91085a6fb6ba,NY,PreservedSpecimen,1896376,"A. H. Curtiss",5916,1897,7,1,"North America","United States of America",Florida,"Escambia Co.","along railroad",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120107,http://sweetgum.nybg.org/images3/1065/907/01896376.jpg
a0bd3f61-c793-4d14-80ea-e4cf5fc38e85,NY,PreservedSpecimen,1896378,"S. M. Tracy",7361,1901,9,22,"North America","United States of America",Texas,"Galveston Co.","Galveston Id.",,,29.2248,-94.9358,"Georeferencing Quick Reference Guide, Version 2012",23011,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120109,http://sweetgum.nybg.org/images3/1065/909/01896378.jpg
e9dd16ee-f8fd-481c-93f2-66c52e3c50d5,NY,PreservedSpecimen,1896379,"G. L. Fisher",2297,1913,9,1,"North America","United States of America",Texas,"Galveston Co.",,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120110,http://sweetgum.nybg.org/images3/1065/910/01896379.jpg
acceb84d-fad3-41fa-b831-a015a19be397,NY,PreservedSpecimen,1896381,"J. Reverchon",3308,1902,8,8,"North America","United States of America",Texas,"Galveston Co.",,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120112,http://sweetgum.nybg.org/images3/1065/911/01896381.jpg
560ffe98-4d2f-426b-badc-46f76ba23a97,NY,PreservedSpecimen,1896382,"G. L. Fisher",621,1913,8,3,"North America","United States of America",Texas,"Harris Co.",,,,29.6658,-95.0194,"GEOLocate Web Application",7434,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,thalassius,"Aphanostephus skirrhobasis var. thalassius Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120113,http://sweetgum.nybg.org/images3/1065/912/01896382.jpg
