﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
475db0e8-4797-4eaa-b7b9-732759015f9b,NY,PreservedSpecimen,00859069,"B. Gates",402,1976,3,25,"South America",Brazil,"Distrito Federal",,Fercal.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958198,
192bd638-8008-4ddb-9ad6-509a7ba0a389,NY,PreservedSpecimen,00859072,"E. P. Heringer",1582,1979,6,19,"South America",Brazil,"Distrito Federal",,"Brasília. Área de inundação da barragem São Bartolomeu, (Corrego Taboquinha).",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958238,
daeb7e2e-c0a2-47dd-988a-c480faa7f683,NY,PreservedSpecimen,00859073,"E. P. Heringer",5075,1980,6,12,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"T. de S. Filgueiras",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958244,
15b3b76e-6bac-4962-bce8-4f1194b24e57,NY,PreservedSpecimen,00859074,"E. P. Heringer",5368,1980,8,28,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Pipiripau.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958249,
ee1db383-696a-4d89-aaba-b305bfd8baa8,NY,PreservedSpecimen,00859075,"G. C. G. Argent",6646,1968,8,10,"South America",Brazil,"Mato Grosso",,"Crista de Galo.  B. C. 1. near Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958255,
11f916a1-e5cb-4a08-a0d5-8654bcac5551,NY,PreservedSpecimen,00859076,"G. C. G. Argent",6478,1968,7,18,"South America",Brazil,"Mato Grosso",,"B. C. I. transect, Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958263,
417761b6-f911-4eda-aeaa-a81894bce899,NY,PreservedSpecimen,00859077,"R. S. Santos",24197,1963,9,16,"South America",Brazil,"Minas Gerais",,"Entre Patos de Minas e Pirapora.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958267,
79d961cd-bbaa-4cbf-be61-728feb89fbab,NY,PreservedSpecimen,00859080,"P. von Luetzelburg",1582,1912,8,,"South America",Brazil,Goiás,,Goyas.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958273,
44a426ca-0fef-4728-ad1d-ff3a64b73487,NY,PreservedSpecimen,00859081,"J. P. Lanna Sobrinho",208,1962,7,31,"South America",Brazil,"Minas Gerais",,Jequitibá.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958275,
b384cb5e-8d99-47ea-b035-9aa31eae5a66,NY,PreservedSpecimen,1009307,"M. G. Vieira",1014,1979,11,8,"South America",Brazil,Rondônia,,"Estrada que vai para fazenda Estrela de Rondônia, localidade de Guaporé",,,-12.75,-60.17,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486797,
3141efae-daf2-4959-9ffd-9f1333c8c9fb,NY,PreservedSpecimen,00859063,"G. G. Hatschbach",48126,1984,9,12,"South America",Brazil,"Minas Gerais",,"Rod. BR-116, 10 km S de Itaobim.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958125,http://sweetgum.nybg.org/images3/1443/883/00859063.jpg
4f4aa45d-3e93-49ee-af30-50f9404982e2,NY,PreservedSpecimen,00859067,"J. M. Pires",16633,1978,8,13,"South America",Brazil,Tocantins,"Cariri do Tocantins Mun.","Entrada para Formoso, a 6 km W de Cariri.",,,-11.8908,-49.1608,"Other source",37564,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958189,http://sweetgum.nybg.org/images3/1443/887/00859067.jpg
7180a78b-19aa-49df-bb40-c4c2a2ef27b9,NY,PreservedSpecimen,00893161,"R. F. Vieira",229,,,,"South America",Brazil,Goiás,"Padre Bernardo Mun.","Fazenda Barroca a 32 km de Padre Bernardo.",,,-15.1606,-48.2839,"Other source",56279,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"M. C. H. Mamede",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965422,http://sweetgum.nybg.org/images3/1444/322/00893161.jpg
be31556d-1816-44d5-867f-6a5c93461613,NY,PreservedSpecimen,1009310,"M. G. da Silva",4904,1979,6,14,"South America",Brazil,Rondônia,"Vilhena Mun.","Beira da estrada para Porto Velho.",,,-12.7406,-60.1458,,196523,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486800,http://sweetgum.nybg.org/images3/362/116/v-167-01009310.jpg
828ade9b-cc82-44e9-a3b4-b4ce2abda79f,NY,PreservedSpecimen,1009309,"M. G. da Silva",4550,1979,5,22,"South America",Brazil,Rondônia,"Vilhena Mun.","Arredores do  Aeroporto",,,-12.6942,-60.0992,"BioGeomancer, Guide to Best Practices for Georefer",3111.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486799,http://sweetgum.nybg.org/images3/362/115/v-167-01009309.jpg
03119b3f-0aa8-42a3-b19c-2bd305fe68fb,NY,PreservedSpecimen,1009308,"C. A. Cid Ferreira",4468,1984,6,10,"South America",Brazil,Rondônia,"Vilhena Mun.","BR-364, rodovia Porto Velho-Cuiabá, Km 39",,,-12.13,-60.62,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486798,http://sweetgum.nybg.org/images3/362/114/v-167-01009308.jpg
75ad229b-e083-42bb-9e87-a83deb630329,NY,PreservedSpecimen,818155,"S. A. Mori",16985,1984,7,25,"South America",Brazil,"Minas Gerais",,"Município de São Gonçalo.  BR040, Km. 251",720,720,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857992,http://sweetgum.nybg.org/images3/1443/514/00818155.jpg
a7c07886-7d3e-431f-9c76-8409ce2fab2b,NY,PreservedSpecimen,00859078,"S. A. Mori",16874,1984,7,19,"South America",Brazil,Goiás,"Barro Alto Mun.","Goianésia-Barro Alto Road, 10 km SW of Barro Alto.",850,850,-14.9708,-48.9156,"Other source",39532,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958268,http://sweetgum.nybg.org/images3/1443/898/00859078.jpg
dedebd80-d964-46a2-9ec0-ba27c6163c5d,NY,PreservedSpecimen,00859064,"J. M. Pires",16362,1978,8,3,"South America",Brazil,"Mato Grosso",,"Base de helicópteros de Sararé, Radambrasil, folha SD 21-YA; ponto 33A.  Catinga de areia (Parecis).",500,500,-15,-58.75,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958129,http://sweetgum.nybg.org/images3/1443/884/00859064.jpg
3a789666-e2b0-45dd-a723-cbaccd4843b6,NY,PreservedSpecimen,00859065,"J. M. Pires",16366,1978,8,3,"South America",Brazil,"Mato Grosso",,"Base de helicópteros de Sararé, Radambrasil, floha SD 21-YA; ponto 33A.  Catinga de areia (Parecis).",500,500,-15,-58.75,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958153,http://sweetgum.nybg.org/images3/1443/885/00859065.jpg
5e355ea6-9064-419c-8728-64fb93aa7e16,NY,PreservedSpecimen,00859066,"J. M. Pires",16515,1978,8,10,"South America",Brazil,"Mato Grosso",,"Sararé, Radambrasil, folha SC 21-VA; ponto 13.  Serra Aguapei.",700,700,-16.03,-59.5,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958157,http://sweetgum.nybg.org/images3/1443/886/00859066.jpg
e947cf3f-1bf1-4e90-96dd-1195c2e11584,NY,PreservedSpecimen,00859068,"J. M. Pires",16576,1978,8,11,"South America",Brazil,"Mato Grosso",,"Sararé, Radambrasil; folha SE 21-VA; ponto 14.  Serra de Pedra (Serra Aguapei).",,,-16.17,-59.42,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958194,http://sweetgum.nybg.org/images3/1443/888/00859068.jpg
71a7fd39-cb22-4111-91fc-f140c8c2204c,NY,PreservedSpecimen,00859062,"C. A. Cid Ferreira",4444,1984,6,10,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","BR 364, rodovia Cuiabá - Porto Velho, km 80, Distrito de Patronal, Vila Bela da Santíssima Trindade.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958121,http://sweetgum.nybg.org/images3/1443/882/00859062.jpg
12a06f7e-04b2-4aee-97e9-6c523c3bd8c7,NY,PreservedSpecimen,00859083,"H. S. Irwin",7838,1965,8,23,"South America",Brazil,"Distrito Federal",,"Universidade de Brasília, border of lake.",975,975,-15.73,-47.88,Literature,1000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958284,http://sweetgum.nybg.org/images3/159/799/v-167-00859083.jpg
65b66245-0e86-457e-8b1c-fba9de3b28c5,NY,PreservedSpecimen,00859084,"H. S. Irwin",7838,1965,8,23,"South America",Brazil,"Distrito Federal",,"Universidade de Brasília, border of lake.",975,975,-15.73,-47.88,Literature,1000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958288,http://sweetgum.nybg.org/images3/1443/903/00859084.jpg
8bfda4aa-01af-49cc-ae08-ff5524152179,NY,PreservedSpecimen,00859085,"H. S. Irwin",8377,1965,9,16,"South America",Brazil,"Distrito Federal",,"Córrego Capoeira do Bálsamo, ca. 10 km. E. of Brasília",1100,1100,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958358,http://sweetgum.nybg.org/images3/1443/904/00859085.jpg
21143a63-36f1-4e2e-9bab-d04b9ef1156f,NY,PreservedSpecimen,00859086,"H. S. Irwin",34745,1972,1,21,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. 14 km S. of Niquelândia",1000,1000,-14.5765,-48.45,"online gazetteer",10000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958361,"http://sweetgum.nybg.org/images3/1443/905/00859086-01.jpg | http://sweetgum.nybg.org/images3/1443/906/00859086-02.jpg"
db11555c-da6e-48ca-963a-34d6a5c6b712,NY,PreservedSpecimen,818179,"H. S. Irwin",34517,1972,1,18,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pireneus, ca. 18 km E. of Pirenópolis",1000,1000,-15.9236,-48.8083,"Other source",41388,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858254,http://sweetgum.nybg.org/images3/1443/538/00818179.jpg
3a54ad51-3df8-4db8-afa3-795aecb4b66a,NY,PreservedSpecimen,00859090,"J. H. Kirkbride Jr.",3550,1980,7,10,"South America",Brazil,"Distrito Federal",,"Brasília. Perto Córrego Terra Branca.",1000,1000,-15.57,-47.75,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958372,http://sweetgum.nybg.org/images3/1443/910/00859090.jpg
c35c15d5-c102-4a91-9ce9-686fabb68633,NY,PreservedSpecimen,00859071,"J. A. Ratter",R.3509,1976,8,29,"South America",Brazil,"Distrito Federal",,"Close to the Escola Fazendária, c. 11 km SE of the Brasília TV Tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958234,http://sweetgum.nybg.org/images3/1443/891/00859071.jpg
7187a059-f9ac-416e-9d52-a6ec1e948e5a,NY,PreservedSpecimen,00859070,"J. A. Ratter",R.32,1967,7,4,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","1 km south of Xavantina.  Edge of man-made clearing.",,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958200,http://sweetgum.nybg.org/images3/1443/890/00859070.jpg
347d4a67-6197-430d-8849-ede7b0b58867,NY,PreservedSpecimen,476077,"A. M. V. de Carvalho",6283,1996,8,8,"South America",Brazil,Bahia,"Caetité Mun.","Brejinho das Ametistas. Ca. 2-3 km a Sul da sede do distrito",,,-14.06,-42.47,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86583,http://sweetgum.nybg.org/images3/1443/108/00476077.jpg
a5254cf6-7f31-4cdb-9ab4-49859c53ca65,NY,PreservedSpecimen,476075,"A. M. V. de Carvalho",6291,1996,8,8,"South America",Brazil,Bahia,"Caetité Mun.","Ca. 27 km na estrada Caetité/Bom Jesus da Lapa",,,-14.06,-42.47,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86582,http://sweetgum.nybg.org/images3/1443/107/00476075.jpg
618d342e-fa5b-46f4-995b-07fe5293ed3a,NY,PreservedSpecimen,00859079,"A. M. V. de Carvalho",6582,1998,8,4,"South America",Brazil,"Minas Gerais","Montes Claros Mun.","Saída da cidade, ca. 16 km em direção a Francisco Sá, BR 251.",,,-16.7353,-43.8617,"Other source",72568,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"W. R. Anderson",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958270,http://sweetgum.nybg.org/images3/1443/899/00859079.jpg
a26c811d-fef6-42d1-88f1-ffdbaee6b716,NY,PreservedSpecimen,1039539,"R. M. Harley",54652,2003,9,6,"South America",Brazil,Bahia,"Rio de Contas Mun.","Um pouco fora a cidade, atravessando o rio Brumado, atrás do Largo do Rosário, na trilha para a barragem.",1002,,-13.5725,-41.8278,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"W. R. Anderson",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1488011,http://sweetgum.nybg.org/images3/1445/212/01039539.jpg
438d218a-ffe9-4287-a770-76a3d4079d98,NY,PreservedSpecimen,00859082,"W. R. Anderson",6446,1973,3,6,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 8 km by road N of Alto Paraíso",1500,1500,-14.104,-47.4658,"Online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958278,http://sweetgum.nybg.org/images3/1443/902/00859082.jpg
a7d8dfd4-3be2-4ea6-8509-d8354241560e,NY,PreservedSpecimen,818156,"B. Maguire",56489,1963,9,1,"South America",Brazil,"Mato Grosso",,"Rio Juruena; Brasilia-Acre Highway",700,700,-13.5517,-59.0353,"Georeferencing Quick Reference Guide, Version 2012",46.149,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857994,http://sweetgum.nybg.org/images3/1443/515/00818156.jpg
d976326e-836d-49fa-a4fe-86f37178eb12,NY,PreservedSpecimen,00859087,"B. Maguire",56430,1963,8,30,"South America",Brazil,"Mato Grosso",,"Diamantino, watershed.  Brasilia - Acre Highway.",700,900,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958362,http://sweetgum.nybg.org/images3/1443/907/00859087.jpg
520de002-9d0f-45c2-8c03-9f623da09311,NY,PreservedSpecimen,00859088,"B. Maguire",56489,1963,9,1,"South America",Brazil,"Mato Grosso",,"Rio Juruena.  Brasilia - Acre Highway.",700,700,-13.5517,-59.0353,"Georeferencing Quick Reference Guide, Version 2012",46.149,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958365,http://sweetgum.nybg.org/images3/1443/908/00859088.jpg
fd08ef6f-54dd-4a97-b8ab-8d78a2bd2200,NY,PreservedSpecimen,00859089,"B. Maguire",56489,1963,9,1,"South America",Brazil,"Mato Grosso",,"Rio Juruena.  Brasilia - Acre Highway.",700,700,-13.5517,-59.0353,"Georeferencing Quick Reference Guide, Version 2012",46.149,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,gardneriana,,"Banisteriopsis gardneriana (A.Juss.) W.R.Anderson & B.Gates",,"B. Gates",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958371,http://sweetgum.nybg.org/images3/1443/909/00859089.jpg
