﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39d38a72-7763-4477-b6ed-4ee13771168b,NY,PreservedSpecimen,40706,"D. E. Atha",736,1994,11,9,"West Indies","Puerto Rico",,,"Rte 333, 8km E of town of Guanica",25,25,17.95,-66.87,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119211,
19623450-47f9-49e6-a08c-8d1e23f52172,NY,PreservedSpecimen,819842,"N. L. Britton",8053,1924,2,24,"West Indies","Puerto Rico",,,"Maguey Island, Parguera.",,,17.9711,-67.0447,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942051,
6e89dddd-75ee-438a-a414-69f947d9377e,NY,PreservedSpecimen,819843,"N. L. Britton",4849,1915,3,2,"West Indies","Puerto Rico",Guánica,,"Islita de la Montalva.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942053,
6992e905-4dd5-4563-874b-dae7c4ee5b46,NY,PreservedSpecimen,819844,"J. Stevenson",2239,1914,9,8,"West Indies","Puerto Rico",,,"Santa Rita, Guánica",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942054,
807f1b19-3ba1-4c58-9cf8-b93791c42d90,NY,PreservedSpecimen,819845,"P. E. E. Sintenis",3394,1886,1,20,"West Indies","Puerto Rico",,,"Prope [near or at] Guánica.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942055,
0e0d1853-42a5-4a89-9e39-99c290fd5178,NY,PreservedSpecimen,819848,"N. L. Britton",5496,1915,3,16,"West Indies","Puerto Rico",,,"Savaneta, near Ponce",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942059,
68622290-d5ee-4e12-84e8-f441857056b0,NY,PreservedSpecimen,819849,"A. A. Heller",,1902,12,20,"West Indies","Puerto Rico",,,"Limestone hills along the coast three miles west of Ponce.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942060,
76fb09cd-cd07-48ea-9bed-39788c863129,NY,PreservedSpecimen,1387438,"B. A. Lavastre",1521,1964,5,30,"West Indies","Dominican Republic",,,"Hispaniola
Azua",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656104,
e70d2e07-8094-40ec-992c-af372125ea23,NY,PreservedSpecimen,1387439,"B. A. Lavastre",1186,1963,12,28,"West Indies","Dominican Republic",,,"Hispaniola
Azua",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656105,
fd3295a6-99df-423e-b26e-31d4953c5fdc,NY,PreservedSpecimen,1387440,"E. C. Leonard",10128,1926,3,3,"West Indies",Haiti,Ouest,,"Cul de Sac west of Garntier. Vicinity of Port au Prince.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656106,
2920199c-3e56-49a6-9b2f-5d9c91c42df0,NY,PreservedSpecimen,1387441,"M. D. Fuertes Lorén",1121,1911,7,,"West Indies","Dominican Republic",Barahona,,[illegible],20,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656107,
ef66afd2-caff-42a6-8955-a8add06bbe4f,NY,PreservedSpecimen,1387442,"E. C. Leonard",4143,1920,5,5,"West Indies",Haiti,Ouest,,"Vicinity of Fond Parisien, Etang Saumatre.",,,18.517,-71.9994,,7300,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656108,
094ff704-057d-4c0c-a54e-a1600285cbea,NY,PreservedSpecimen,1387443,"E. C. Leonard",12656,1929,1,27,"West Indies",Haiti,Nord-Ouest,,"Roadside between Bord de Mer and Jean Rabel. Vicinity of Jean Rabel.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656109,
d464c304-d8e0-4e34-9ea7-41023471723e,NY,PreservedSpecimen,1387444,"M. D. Fuertes Lorén",1121,1911,7,,"West Indies","Dominican Republic",Barahona,,Strauch.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656110,
76959845-ebb3-431c-a7ea-b0824e6d7d5e,NY,PreservedSpecimen,1387446,"E. L. Ekman",3548,1925,3,23,"West Indies",Haiti,Nord-Ouest,,"Port-de-Paix. Presqu ile du Nord-Ouest, road Port-de Paix to Jean Rabel at Saline Nichol, in Prosopis thickets..",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656112,
dbdeef60-6821-4d09-b30e-8a31b1443dce,NY,PreservedSpecimen,1387447,"N. L. Britton",1752,1908,2,29,"West Indies",Jamaica,,,"vicinity of Kingston",,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656113,
d446a7aa-9562-4de4-b22e-911e0ed57d59,NY,PreservedSpecimen,1387448,"R. C. Alexander",,1850,,,"West Indies",Jamaica,Kingston,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656114,
6d32fa94-3764-4a65-87eb-77e8ee5d1bf5,NY,PreservedSpecimen,1387449,"N. L. Britton",1100,1907,9,3,"West Indies",Jamaica,,,"Road to Stanmore Hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656115,
4be3fa8c-b580-4b04-a716-f21af7844b9f,NY,PreservedSpecimen,1387450,"W. N. Clute",6,1900,1,29,"West Indies",Jamaica,,,"Vincinity of Kingston.",152.4,,18.0171,-76.7996,"Georeferencing Quick Reference Guide, Version 2012",8821.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656116,
871b4a55-cdf6-49dd-9e9a-70aad445d2d7,NY,PreservedSpecimen,1387451,"N. L. Britton",3669,1908,9,19,"West Indies",Jamaica,,,"bank, White Horses",,,17.8811,-76.4532,"Georeferencing Quick Reference Guide, Version 2012",1636.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656117,
9b76f3c0-bce8-44d6-aaa5-f6b4c107efda,NY,PreservedSpecimen,1387454,"N. L. Britton",1118,1907,9,4,"West Indies",Jamaica,,,"Malvern Hills to Potsdam",,,17.9392,-77.7016,"Georeferencing Quick Reference Guide, Version 2012",3701.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656120,
6a72b23c-3031-46e4-a385-766cc021bce3,NY,PreservedSpecimen,1387469,"N. L. Britton",1920,1908,3,5,"West Indies",Jamaica,,,"Between Portland Point and Rocky Point",,,17.7395,-77.2108,"Georeferencing Quick Reference Guide, Version 2012",6021.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656135,
6674d849-db6a-47d8-8f5a-bb5683779852,NY,PreservedSpecimen,1387470,"T. A. Zanoni",35079,1985,6,10,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile Nord-Ouest: 10 Km al Oeste de Anse Rouge en la carretera costera a Baie de Henne.",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656136,
0333fb77-430a-434e-b9b4-0b6160403d72,NY,PreservedSpecimen,1387471,"T. A. Zanoni",31772,1984,10,4,"West Indies","Dominican Republic","Monte Cristi",,"Valle del Cibao: la base sur y sudeste de Loma El Morro (al este de Monte Cristi).",10,20,19.88,-71.67,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656137,
4e36cff3-3668-4503-9f87-fdd96382575c,NY,PreservedSpecimen,1387472,"T. A. Zanoni",31789,1984,10,4,"West Indies","Dominican Republic","Monte Cristi",,"Codillera Septentrional: 13 Km de la carretera de Monte Cristi Villa Vasquez (-Santiago), en el camino vecinal al norte a Los Uberos (Uveros?).",220,,19.73,-71.4,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656138,
52f76418-90d3-461b-9741-28b949e7efe8,NY,PreservedSpecimen,1387473,"T. A. Zanoni",31784,1984,10,4,"West Indies","Dominican Republic","Monte Cristi",,"Codillera Septentrional: 13 Km de la carretera de Monte Cristi Villa Vasquez (-Santiago), en el camino vecinal al norte a Los Uberos (Uveros?).",220,,19.73,-71.4,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656139,
65aad16f-33b5-436a-8516-d507dc76fd76,NY,PreservedSpecimen,1387474,"N. L. Britton",5954,1907,3,8,"West Indies",Bahamas,"Cat Island",,"Port Howe",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656140,
46bb1858-2d09-40b5-9c92-3fbb2fc5bea4,NY,PreservedSpecimen,1387479,"N. L. Britton",6021,1907,3,10,"West Indies",Bahamas,,,"Conception Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656145,
a6357957-80c8-41e4-9619-de11891a0333,NY,PreservedSpecimen,1387480,"N. L. Britton",6176,1907,3,14,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Cockburn Town, Graham Harbor",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656146,
0723b8b4-0264-49cf-9fba-3fc70328e722,NY,PreservedSpecimen,1387481,"D. S. Correll",49111,1977,11,18,"West Indies",Bahamas,"Long Island",,"edge of coppice along Queen's Highway, about 4 miles north of Clarence Town",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656147,
9ac33957-dae5-4e66-abc0-9fe2dfd5a82e,NY,PreservedSpecimen,1387482,"D. S. Correll",49115,1977,11,18,"West Indies",Bahamas,"Long Island",,"waste areas about Clarence Town",,,23.0998,-74.9668,"Georeferencing Quick Reference Guide, Version 2012",792,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656148,
d7069f77-30c2-48c9-8148-e8863ecf205e,NY,PreservedSpecimen,1387483,"D. S. Correll",48185,1977,3,16,"West Indies",Bahamas,"Long Island",,"on coppice on hills about Salt Pond",,,23.1006,-74.9426,"Georeferencing Quick Reference Guide, Version 2012",261,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656149,
29a48978-35a8-4fe1-81ca-3e6db6b92a82,NY,PreservedSpecimen,1387486,"C. Norman",202,1924,2,,"West Indies",Jamaica,"Saint Thomas",,"Morant Bay, above the town.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656152,
e90452a8-34c5-40a0-9fa0-6f28dae037ed,NY,PreservedSpecimen,1387487,"L. M. Andrews",578,1969,1,27,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Morningstar Beach.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656153,
88034111-6b2c-49ed-abe5-f227daebbdc8,NY,PreservedSpecimen,1387488,"L. M. Andrews",769,1970,2,11,"West Indies",Jamaica,,,"Port Henderson.",,,17.9333,-76.8833,"Georeferencing Quick Reference Guide, Version 2012",2530,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656154,
1a215a3a-ed1c-4be2-ae37-0624444cfe8d,NY,PreservedSpecimen,1387490,"S. Peláez Feucht",587,1981,12,3,"West Indies","Dominican Republic",Peravia,,"Loma Arroyo Mingo, a lo large de las rivera del arroyo.  Orientación SE.",200,300,18.28,-18.4,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656156,
b7278e14-9857-4964-afca-caa59084c756,NY,PreservedSpecimen,1387494,"J. T. Rothrock",566,1890,11,,"West Indies",Bahamas,"Cat Island",,"This specimen from trailside ½ mile east of Arthurs Town.",,,24.6246,-75.6632,"Georeferencing Quick Reference Guide, Version 2012",2932,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656160,
6c0a4d3c-a1cb-4478-94be-f9ca2dc0ed02,NY,PreservedSpecimen,1387495,"N. L. Britton",5954,1907,3,8,"West Indies",Bahamas,"Cat Island",,"Port Howe",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656161,
473815e6-76b1-4dc3-a4a3-50bf58189ea3,NY,PreservedSpecimen,1387499,"N. L. Britton",6246,1907,3,16,"West Indies",Bahamas,"Long Island",,"Clarence Town",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656165,
9df3e7f3-0204-41c8-b380-a3e776927081,NY,PreservedSpecimen,1387509,"R. A. Howard",13838,1954,9,15,"West Indies",Jamaica,"Saint Elizabeth",,"Mine area south of Gutters
Near New Buildings",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656175,
2e1d66f0-8aba-4673-abac-0f5c610d6862,NY,PreservedSpecimen,1387510,"I. Vélez",896,1936,6,6,"West Indies","Puerto Rico",Yauco,,"Bo. Barinas, Yauco.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656176,
c8830103-38f7-4675-a942-a3ba8e4d428c,NY,PreservedSpecimen,1387512,"R. C. Alexander",,1850,11,,"West Indies",Jamaica,Kingston,,"Streets of Kingston",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656178,
0b7d67f8-b5c9-4cde-8676-abe8f3791cde,NY,PreservedSpecimen,1387513,"G. L. Webster",13652,1965,7,5,"West Indies",Jamaica,"Saint Andrew",,"At top of Wareika.",396.24,441.96,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656179,
c6af8c84-78bb-465c-bd51-0d185d6fa711,NY,PreservedSpecimen,3975035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270873,http://sweetgum.nybg.org/images3/3716/361/03975035.jpg
274bac1a-d516-44e4-a79b-427759cec0a4,NY,PreservedSpecimen,3972896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264670,
c17d5823-3c17-47a5-bdd5-8fe02f803a18,NY,PreservedSpecimen,3972897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264671,
463eb5dd-3afa-479e-bc54-242c550336ae,NY,PreservedSpecimen,3972898,"J. K. Small",4899,1913,11,30,"North America","United States of America",Florida,,"On limestone, Hammocks, Key West",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264672,
1bcfb10d-8a41-4a9a-b0dc-93e44d880aa9,NY,PreservedSpecimen,3972900,"A. Traverse",1120,1959,4,27,"North America","United States of America",Texas,"Cameron Co.","Laguna Atascosa National Wildlife Refuge, Unit 2, ca. 150 m NE of lookout tower near Impoundment 4",5,,26.1724,-97.4193,"Georeferencing Quick Reference Guide, Version 2012",23752,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264674,
b92aefb9-d0b6-4f1a-a3f8-f2f591b6d4b9,NY,PreservedSpecimen,3972901,"G. L. Webster",3057,1950,6,26,"North America","United States of America",Texas,"Cameron Co.","along shore of Laguna Madre, 1/2-1 mile west of Port Island",,,26.0734,-97.2369,"GEOLocate Web Application",4347,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264675,
119740ff-8025-42e4-a2aa-4680366498bd,NY,PreservedSpecimen,3972902,"G. L. Webster",3057,1950,6,26,"North America","United States of America",Texas,"Cameron Co.","along shore of Laguna Madre, 1/2-1 mile west of Port Island",,,26.0734,-97.2369,"GEOLocate Web Application",4347,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264676,
01829624-6ae6-442b-9aca-9804fd73d86b,NY,PreservedSpecimen,3972903,"A. P. Garber",4840,1877,8,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5557,-81.7826,"GEOLocate Web Application",4169,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264677,
84251cea-525d-4ddc-88cd-18ed7b55f7f7,NY,PreservedSpecimen,3972904,"A. H. Curtiss",2520,,,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264678,
e1feec2d-25de-4222-a800-8f951c32b517,NY,PreservedSpecimen,3972905,"A. P. Garber",s.n.,1877,8,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5557,-81.7826,"GEOLocate Web Application",4169,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264679,
5502eba5-8d98-4c9a-a3e9-c927bc07d3a1,NY,PreservedSpecimen,3972907,"W. R. Carr",13314,1994,2,1,"North America","United States of America",Texas,"Hidalgo Co.","50-500 ft. N of old Military Highway, 300-500 ft. W of Sam Fordyce Rd., ca. 1.7-1.8 airmiles SE of jct US Rt. 83 and F.M. 886 at Sullivan City. Lower Rio Grande Valley National Wildlife Refuge Sam Fordyce North Tract. Sullivan City Quadrangle",,,26.2567,-98.5319,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264681,
ec18810e-5618-445c-8c8e-8bce26a6c7b0,NY,PreservedSpecimen,3972908,"A. Traverse",1120,1959,4,27,"North America","United States of America",Texas,"Cameron Co.","Laguna Atascosa National Wildlife Refuge, Unit 2, ca. 150 m NE of lookout tower near Impoundment 4",5,,26.1724,-97.4193,"Georeferencing Quick Reference Guide, Version 2012",23752,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264682,
9158bbc6-940d-4776-99e6-4b53c48b075c,NY,PreservedSpecimen,3972910,"A. H. Curtiss",2520,,,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264684,
a26e86f1-6967-4b6c-9d46-bcad798a16f5,NY,PreservedSpecimen,3972911,"A. H. Curtiss",2520,,,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264685,
f2cfc9a7-987c-4a4b-9693-308d1aa5be74,NY,PreservedSpecimen,3972912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264686,
6a6e4c3c-cbe3-4496-8941-ea2ca93102f1,NY,PreservedSpecimen,3972914,"R. J. Fleetwood",3799a,1961,9,18,"North America","United States of America",Texas,"Hidalgo Co.","Santa Ana National Wildlife Refuge",,,26.0681,-98.1448,"Georeferencing Quick Reference Guide, Version 2012",2322,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264688,
af92d510-b1b8-474b-aad4-fe13730d0ab8,NY,PreservedSpecimen,3972915,"H. P. Chandler",7039,1913,8,,"North America","United States of America",Texas,"Cameron Co.",,,,26.2354,-97.5819,"GEOLocate Web Application",2287,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264689,
5e432972-78e1-408a-b529-6b6b3e241840,NY,PreservedSpecimen,03975023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270859,
5ab28c3d-103e-481e-99f6-bb1f0f50cc44,NY,PreservedSpecimen,3975024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270862,
2fac8b02-fd70-443d-9323-973202f51798,NY,PreservedSpecimen,3975025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270863,
13de2c99-411f-4ced-ab16-feb37b56732a,NY,PreservedSpecimen,3975026,"G. L. Webster",17578,1972,7,31,"North America",Mexico,Yucatán,,"2 mi W of Tahmek",10,,20.88,-89.35,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270864,
4d12e1f9-8a72-4b3d-904b-5f028feed0cd,NY,PreservedSpecimen,3975027,"S. P. Darwin",2120,1982,1,2,"North America",Mexico,Yucatán,,"between Acanceh and Eknakan",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,humilis,,"Croton humilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270865,