﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
72e06cec-8f9e-4991-bc60-460ed583248f,NY,PreservedSpecimen,00764659,"D. E. Atha",1474,1997,7,23,"North America","United States of America",Massachusetts,"Suffolk Co.","Arnold Arboretum, map location 10NE",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,viridistriatus,,"Pleioblastus viridistriatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330340,
68785c9d-3f50-4a84-a80f-82718b8cde9e,NY,PreservedSpecimen,888436,"C. Y. Chiao",7979,1925,4,30,Asia,China,Zhejiang,,Hangchow.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,,,Pleioblastus,,"Y. Ding",2019,9,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014666,
ff76b327-c9df-42f4-b072-f03a1828e654,NY,PreservedSpecimen,1789014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,distichus,,"Pleioblastus distichus (Mitford) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994726,
0b877bdc-0057-4d48-99ac-7501bd7dda30,NY,PreservedSpecimen,1789015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,variegatus,,"Pleioblastus variegatus (Siebold ex Miq.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994728,
cc3dd65e-2da0-4a81-bca8-95518063f5e3,NY,PreservedSpecimen,1789034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994761,
890226d3-bc65-458c-a516-0f33ea6cee8e,NY,PreservedSpecimen,02920867,"D. E. Atha",15867,2016,10,19,"North America","United States of America","New York","New York Co.","Central Park, Arsenal and Zoo, Red Panda enclosure, between 63rd and 64th Streets and between 5th and 6th Avenues.",20,20,40.7682,-73.9729,GPS,25,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,distichus,,"Pleioblastus distichus (Mitford) Nakai",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284959,
db3105f5-8ea1-4201-ba8e-62bd81b547f1,NY,PreservedSpecimen,1789033,"F. A. McClure",s.n.,1960,5,,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994760,http://sweetgum.nybg.org/images3/929/003/01789033.jpg
68caf5e1-53cf-449a-a637-ab39e54a4134,NY,PreservedSpecimen,1789027,"F. A. McClure",s.n.,1960,6,,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994754,http://sweetgum.nybg.org/images3/928/997/01789027.jpg
c50c356b-d9e0-45d9-9bd1-b1383b9c5d9e,NY,PreservedSpecimen,1789017,"F. A. McClure",s.n.,1961,6,30,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,variegatus,,"Pleioblastus variegatus (Siebold ex Miq.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994732,http://sweetgum.nybg.org/images3/928/987/01789017.jpg
615e10d3-ee39-4ff9-a7e9-3928cc772ceb,NY,PreservedSpecimen,1789020,"F. A. McClure",s.n.,1961,7,30,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,variegatus,,"Pleioblastus variegatus (Siebold ex Miq.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994735,http://sweetgum.nybg.org/images3/928/990/01789020.jpg
ecddc0e1-162a-4766-8d5d-ff252ce4ce06,NY,PreservedSpecimen,1789042,"F. A. McClure",s.n.,1962,5,24,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994769,http://sweetgum.nybg.org/images3/929/012/01789042.jpg
0949d450-6635-4943-a9a4-bf8a54497768,NY,PreservedSpecimen,1789043,"F. A. McClure",s.n.,1962,5,24,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994770,http://sweetgum.nybg.org/images3/929/013/01789043.jpg
c7fc827d-93b1-437f-80dd-df764bf52edd,NY,PreservedSpecimen,1789018,"F. A. McClure",s.n.,1962,5,29,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,variegatus,,"Pleioblastus variegatus (Siebold ex Miq.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994733,http://sweetgum.nybg.org/images3/928/988/01789018.jpg
b118c62d-4166-45b8-910b-f74c9e0d4bcf,NY,PreservedSpecimen,1789037,"F. A. McClure",s.n.,1962,5,30,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994764,http://sweetgum.nybg.org/images3/929/007/01789037.jpg
efbeac48-0a12-46f6-b673-a95d7f4a0000,NY,PreservedSpecimen,1789013,"F. A. McClure",s.n.,1962,6,7,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,chino,,"Pleioblastus chino (Franch. & Sav.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994724,http://sweetgum.nybg.org/images3/928/983/01789013.jpg
61fbe556-d5d7-4f28-94c7-f90c8418be8e,NY,PreservedSpecimen,1789044,"F. A. McClure",s.n.,1962,6,7,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994771,http://sweetgum.nybg.org/images3/929/014/01789044.jpg
59ecfb61-ae9f-4f25-a3c6-1121effc2fb9,NY,PreservedSpecimen,1789045,"F. A. McClure",s.n.,1962,6,7,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994772,http://sweetgum.nybg.org/images3/929/015/01789045.jpg
f9d3aa60-fd5c-49e0-8464-fac566e62afd,NY,PreservedSpecimen,1789049,"F. A. McClure",s.n.,1962,6,7,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994776,http://sweetgum.nybg.org/images3/929/019/01789049.jpg
9b40f169-e84d-4ff0-84c2-cc6c2cae1207,NY,PreservedSpecimen,1789021,"F. A. McClure",s.n.,1962,6,16,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,gramineus,,"Pleioblastus gramineus (Bean) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994736,http://sweetgum.nybg.org/images3/928/991/01789021.jpg
8e8e6deb-7bb2-459b-8943-cf44aa0f276c,NY,PreservedSpecimen,1789012,"F. A. McClure",s.n.,1962,6,23,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,chino,,"Pleioblastus chino (Franch. & Sav.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994723,http://sweetgum.nybg.org/images3/928/982/01789012.jpg
039c6518-bce7-4e67-86d4-0189d6a69112,NY,PreservedSpecimen,1789022,"F. A. McClure",s.n.,1962,7,16,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,gramineus,,"Pleioblastus gramineus (Bean) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994737,http://sweetgum.nybg.org/images3/928/992/01789022.jpg
42cd94a6-487a-47a6-af04-cff714d18abd,NY,PreservedSpecimen,1789023,"F. A. McClure",s.n.,1962,7,26,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,gramineus,,"Pleioblastus gramineus (Bean) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994738,http://sweetgum.nybg.org/images3/928/993/01789023.jpg
a859d171-f61f-4986-91f3-347df755560f,NY,PreservedSpecimen,1789024,"F. A. McClure",s.n.,1962,7,26,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,gramineus,,"Pleioblastus gramineus (Bean) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994739,http://sweetgum.nybg.org/images3/928/994/01789024.jpg
84122773-4a74-448d-951d-0c21be9fdbc7,NY,PreservedSpecimen,1789025,"F. A. McClure",s.n.,1962,7,26,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,gramineus,,"Pleioblastus gramineus (Bean) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994740,http://sweetgum.nybg.org/images3/928/995/01789025.jpg
cfc9cbed-d29f-4309-959e-359cbf8d6648,NY,PreservedSpecimen,1789026,"F. A. McClure",s.n.,1962,7,26,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994751,http://sweetgum.nybg.org/images3/928/996/01789026.jpg
b78d9225-4897-4549-b07d-a970cb08f836,NY,PreservedSpecimen,1789019,"F. A. McClure",s.n.,1962,7,28,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,variegatus,,"Pleioblastus variegatus (Siebold ex Miq.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994734,http://sweetgum.nybg.org/images3/928/989/01789019.jpg
6c91090b-3b09-456d-9a44-1c1b05d18f1f,NY,PreservedSpecimen,1789028,"F. A. McClure",s.n.,1963,4,3,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994755,http://sweetgum.nybg.org/images3/928/998/01789028.jpg
41e42a5e-b6d1-425e-acf6-888e5535dfa8,NY,PreservedSpecimen,1789040,"F. A. McClure",s.n.,1963,5,12,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994767,http://sweetgum.nybg.org/images3/929/010/01789040.jpg
5030cf94-69e6-493c-a339-68141b14eb4c,NY,PreservedSpecimen,1789041,"F. A. McClure",s.n.,1963,5,12,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994768,http://sweetgum.nybg.org/images3/929/011/01789041.jpg
71c203c8-4e14-402d-abfd-13629d90f7d9,NY,PreservedSpecimen,1789038,"F. A. McClure",s.n.,1963,6,1,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994765,http://sweetgum.nybg.org/images3/929/008/01789038.jpg
c63b6951-cd21-4965-8d90-a3ed78862707,NY,PreservedSpecimen,1789039,"F. A. McClure",s.n.,1963,6,1,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994766,http://sweetgum.nybg.org/images3/929/009/01789039.jpg
cd3100a8-0d46-477a-a0f1-3c4e0b353af0,NY,PreservedSpecimen,1789032,"F. A. McClure",s.n.,1963,10,26,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994759,http://sweetgum.nybg.org/images3/929/002/01789032.jpg
cfd37e86-5568-479f-82c3-c4606c994068,NY,PreservedSpecimen,1789030,"F. A. McClure",s.n.,1964,5,25,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994757,http://sweetgum.nybg.org/images3/929/000/01789030.jpg
2eb30e76-c81c-471d-b292-d5c788e2a008,NY,PreservedSpecimen,1789046,"F. A. McClure",s.n.,1964,5,25,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994773,http://sweetgum.nybg.org/images3/929/016/01789046.jpg
81da9e6e-b570-4db6-aa23-ca793238de45,NY,PreservedSpecimen,1789047,"F. A. McClure",s.n.,1964,5,25,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994774,http://sweetgum.nybg.org/images3/929/017/01789047.jpg
26f0479d-b77c-4fc5-ae5e-9906218baedf,NY,PreservedSpecimen,1789048,"F. A. McClure",s.n.,1964,5,25,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994775,http://sweetgum.nybg.org/images3/929/018/01789048.jpg
1f811251-904a-4177-a3ac-0d9783273eab,NY,PreservedSpecimen,1789031,"F. A. McClure",s.n.,1964,9,9,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994758,http://sweetgum.nybg.org/images3/929/001/01789031.jpg
e44822eb-5bd9-4698-8b65-473b17f510a8,NY,PreservedSpecimen,1789016,"F. A. McClure",s.n.,1964,9,16,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,variegatus,,"Pleioblastus variegatus (Siebold ex Miq.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994731,http://sweetgum.nybg.org/images3/928/986/01789016.jpg
f0500b9e-7ccf-456b-9de7-577773677be3,NY,PreservedSpecimen,1789036,"F. A. McClure",s.n.,1968,6,8,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994763,http://sweetgum.nybg.org/images3/929/006/01789036.jpg
0d94e56e-1efe-4ed6-9701-904341a083ff,NY,PreservedSpecimen,1789029,"F. A. McClure",s.n.,1968,7,10,"North America","United States of America",Maryland,"Montgomery Co.","5507 Charles Street.",,,39.0087,-77.1108,"GEOLocate Web Application",36.267,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994756,http://sweetgum.nybg.org/images3/928/999/01789029.jpg
f724bf49-a9b1-47e5-8541-f7d79f5e66ef,NY,PreservedSpecimen,04293292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,linearis,,"Pleioblastus linearis (Hack.) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4673647,http://sweetgum.nybg.org/images3/3969/187/04293292.jpg
4a5c19e2-0437-463a-b0b9-9e5596e7f3dd,NY,PreservedSpecimen,1789035,"T. R. Soderstrom",2649,1983,4,12,"North America","United States of America","District of Columbia",,"Washington D.C. Residence of Thomas R. Soderstrom, 158 North Carolina Avenue, SE",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994762,http://sweetgum.nybg.org/images3/929/005/01789035.jpg
12788aa7-ae29-49d4-9278-c8caa13b212c,NY,PreservedSpecimen,04293293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,niitakayamensis,,"Pleioblastus niitakayamensis (Hayata) Ohki",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763996,http://sweetgum.nybg.org/images3/3970/108/04293293.jpg
0de19efb-120d-4eae-9c70-1e395886d9a2,NY,PreservedSpecimen,02706566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,simonii,,"Pleioblastus simonii (Carrière) Nakai",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989809,http://sweetgum.nybg.org/images3/2148/819/02706566.jpg
7a95f61a-e702-4f05-9de7-ad1b515ef849,NY,PreservedSpecimen,02702181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,chino,,"Pleioblastus chino (Franch. & Sav.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997492,http://sweetgum.nybg.org/images3/2148/276/02702181.jpg
ef8b8e8c-b56b-48e6-b82a-cd87db959147,NY,PreservedSpecimen,04293290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,chino,,"Pleioblastus chino (Franch. & Sav.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4673645,http://sweetgum.nybg.org/images3/3969/185/04293290.jpg
0cb2e99f-e5df-46d6-b65f-2dd63dbaeb14,NY,PreservedSpecimen,04293291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Pleioblastus,chino,,"Pleioblastus chino (Franch. & Sav.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4673646,http://sweetgum.nybg.org/images3/3969/186/04293291.jpg
