﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef5e2e79-9a03-48ab-a765-0020a04774c9,NY,PreservedSpecimen,630805,"R. Reitz",1492,1954,1,2,"South America",Brazil,"Santa Catarina",,"Barra do Sul, Araquarí",1,1,-26.4629,-48.6162,"Georeferencing Quick Reference Guide, Version 2012",11691,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cataclasta,,"Eragrostis cataclasta Nicora",,"S. de Castro Boechat",1995,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328930,
92516ff7-3b79-46f5-b939-391c42d2e5f8,NY,PreservedSpecimen,630804,"R. Reitz",C809,1944,10,19,"South America",Brazil,"Santa Catarina",,"Sombrio, Araranguá",,,-29.1033,-49.6359,"Georeferencing Quick Reference Guide, Version 2012",3212,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cataclasta,,"Eragrostis cataclasta Nicora",,"S. de Castro Boechat",1995,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328931,
67222daa-bf16-4cf5-b588-6ce97419df63,NY,PreservedSpecimen,630801,"R. Reitz",478,1953,4,8,"South America",Brazil,"Santa Catarina",,"Barra do Sul, Araquarí",1,1,-26.4629,-48.6162,"Georeferencing Quick Reference Guide, Version 2012",11691,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cataclasta,,"Eragrostis cataclasta Nicora",,"S. de Castro Boechat",1995,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328936,
d2225700-b23e-4270-b5a1-865c7039c76a,NY,PreservedSpecimen,630807,"R. Reitz",428,1953,3,12,"South America",Brazil,"Santa Catarina",,"Campo Massiambú, Palhoça",2,2,-27.8341,-48.6251,"Georeferencing Quick Reference Guide, Version 2012",6866.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cataclasta,,"Eragrostis cataclasta Nicora",,"S. de Castro Boechat",1995,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328937,
e19c4ca3-c0bf-428d-834a-7c6943c9eb86,NY,PreservedSpecimen,630799,"W. D. Clayton",4709,1965,2,16,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha Comprida, southern shore",,,-25.05,-47.9083,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cataclasta,,"Eragrostis cataclasta Nicora",,"L. H. Harvey",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328938,http://sweetgum.nybg.org/images3/249/239/v-034-00630799.jpg
a16825fb-04cd-4120-9450-4e84f595483a,NY,PreservedSpecimen,630803,"R. Reitz",149,1951,12,22,"South America",Brazil,"Santa Catarina","Laguna Mun.",Laguna,,,-28.4804,-48.7817,"Georeferencing Quick Reference Guide, Version 2012",19066.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cataclasta,,"Eragrostis cataclasta Nicora",,"S. de Castro Boechat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328935,http://sweetgum.nybg.org/images3/1830/830/00630803.jpg
8378ecf2-ad51-4a78-8e39-e9157e15e924,NY,PreservedSpecimen,630802,"R. Reitz",204,1952,2,29,"South America",Brazil,"Santa Catarina","Laguna Mun.",Laguna,,,-28.4804,-48.7817,"Georeferencing Quick Reference Guide, Version 2012",19066.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cataclasta,,"Eragrostis cataclasta Nicora",,"S. de Castro Boechat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328934,http://sweetgum.nybg.org/images3/1830/829/00630802.jpg
1c6320b3-82f1-428c-a527-1a7f335c2abd,NY,PreservedSpecimen,630800,"G. G. Hatschbach",17926,1967,11,22,"South America",Brazil,Paraná,"Guaratuba Mun.","Barra do Sai",,,-25.8831,-48.5744,"Other source",41937,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cataclasta,,"Eragrostis cataclasta Nicora",,"G. Davidse",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328932,http://sweetgum.nybg.org/images3/1830/827/00630800.jpg
406e4fe8-8b4a-435e-b72b-f97ea5e86763,NY,PreservedSpecimen,630806,"R. M. Klein",11306,1976,1,7,"South America",Brazil,"Santa Catarina",,"Sítio de José Exterkoetter, Sao Bonifácio",500,500,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cataclasta,,"Eragrostis cataclasta Nicora",,"S. de Castro Boechat",1995,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328929,http://sweetgum.nybg.org/images3/1830/833/00630806.jpg
