﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6331c20-39f3-4394-af78-600e5712f3b2,NY,PreservedSpecimen,814487,"F. C. Hoehne",8698,1923,9,14,"South America",Brazil,"São Paulo",,"Campos do Jordão",,,-22.6874,-45.5403,"Georeferencing Quick Reference Guide, Version 2012",17846.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,hirsutissimum,,"Polypodium hirsutissimum Raddi",,"E. R. de la Sota",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148,
60af57fa-049d-4201-a9de-410bcd52865e,NY,PreservedSpecimen,626088,"F. C. Hoehne",29752,1932,6,24,"South America",Brazil,"São Paulo",,"Jardim Botanico.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Citronella,megaphylla,,"Citronella megaphylla (Miers) R.A.Howard",,"R. Duno de Stefano",1998,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18712,
821eb4a6-e3c6-4ebb-a435-6199781c79b1,NY,PreservedSpecimen,797915,"F. C. Hoehne",31383,1934,1,4,"South America",Brazil,"São Paulo",,"Parque do Estado, Sao Paulo",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Inulopsis,scaposa,,"Inulopsis scaposa (DC.) O.Hoffm.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19965,
697deb5a-f143-4216-b139-81d63c44af76,NY,PreservedSpecimen,801060,"F. C. Hoehne",1801,1943,11,15,"South America",Brazil,"São Paulo",,"Sao Vicente, Praínha",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mutisia,speciosa,,"Mutisia speciosa Aiton ex Hook.",,"M. Kuhlmann",1950,4,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=25664,
bb77d81f-0d6b-4301-ba26-f86a0c16c2cb,NY,PreservedSpecimen,435748,"F. C. Hoehne",3176,1911,4,,"South America",Brazil,"Mato Grosso",,"Maribondo, Sao Lourenço",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,stenocaulon,,"Polygala stenocaulon Grondona",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34831,
b5e9e6ba-4b89-4661-8ed7-32ee7a602e94,NY,PreservedSpecimen,557709,"F. C. Hoehne",848,1917,11,3,"South America",Brazil,"São Paulo",,"Alto da Serra, Estaçao Biologica",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pabstiella,trifida,,"Pabstiella trifida (Lindl.) Luer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35122,
409e1937-4550-45da-8f67-e93b56222baa,NY,PreservedSpecimen,595725,"F. C. Hoehne",s.n.,1922,9,17,"South America",Brazil,"São Paulo",,"Jardim Europa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35378,
dd58ce97-06a3-4394-aadf-e5125d8a3250,NY,PreservedSpecimen,8913,"F. C. Hoehne",1136,1917,12,19,"South America",Brazil,"São Paulo",,"Alto da Serra, Sao Paulo",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,melanopoda,,"Habenaria melanopoda Hoehne & Schltr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38015,
4bbcb9e1-f5e7-4dcd-a6d2-020f4f21d843,NY,PreservedSpecimen,626000,"F. C. Hoehne",24737,1917,2,,"South America",Brazil,"Rio de Janeiro",,Jacarépaguá.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Petiveriaceae,Seguieria,americana,,"Seguieria americana L.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38453,
684d2a72-67f6-4e15-b863-42a29a3dbf11,NY,PreservedSpecimen,547692,"F. C. Hoehne",5264,1921,2,10,"South America",Brazil,"São Paulo",,"Alto da Serra, matta da Estacao Biologica",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Houlletia,brocklehurstiana,,"Houlletia brocklehurstiana Lindl.",,"Hoehne; Schltr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39641,
12883d8b-492d-48b6-aa41-c9621eaae6c3,NY,PreservedSpecimen,486782,"F. C. Hoehne",29458,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Symplocaceae,Symplocos,frondosa,,"Symplocos frondosa Brand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45004,
7f1a2d15-5046-487e-8db2-abfb12aadf73,NY,PreservedSpecimen,569050,"F. C. Hoehne",33259,1933,10,31,"South America",Brazil,"São Paulo",,"Jardim Botanico, S.Paulo.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Amphilophium,dolichoides,,"Amphilophium dolichoides (Cham.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47272,
24912922-7ece-4547-894f-044fe0cb8984,NY,PreservedSpecimen,604307,"F. C. Hoehne",s.n.,,,,"South America",Brazil,"São Paulo",,"Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,villosum,,"Machaerium villosum Vogel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48550,
edc8d5f3-7440-46e2-9453-9ee204cfa531,NY,PreservedSpecimen,784412,"F. C. Hoehne",s.n.,1928,11,3,"South America",Brazil,Paraná,,"Ponta Grossa, Vila Velha.",,,-25.2349,-50.0129,"Georeferencing Quick Reference Guide, Version 2012",4831,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,tenuis,,"Polygala tenuis DC.",,"R. H. Chodat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50268,
c02eaa35-571c-4dd0-96f6-d270a9a9da43,NY,PreservedSpecimen,668787,"F. C. Hoehne",s.n.,1940,5,27,"South America",Brazil,"São Paulo",,Ubatuba.,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,paniculata,,"Polygala paniculata L.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52632,
1d8b077c-7fa7-4737-aa06-e81a3a21e329,NY,PreservedSpecimen,440895,"F. C. Hoehne",28304,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Cissus,paulliniifolia,,"Cissus paulliniifolia Vell.",,"J. A. Lombardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54356,
f269ce78-82fa-4a9b-849e-2fa2f2f5f868,NY,PreservedSpecimen,413868,"F. C. Hoehne",24842,1917,3,,"South America",Brazil,"Rio de Janeiro",,"Serra do Andarahy",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,nutans,,"Inga nutans Mart.",,Hoehne,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54446,
0937ba2b-b284-4e80-b290-fb2959430875,NY,PreservedSpecimen,605431,"F. C. Hoehne",25182,1918,12,7,"South America",Brazil,"São Paulo",,"Ipiranga.  Campo do Horto do Museu.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poiretia,angustifolia,,"Poiretia angustifolia Vogel",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55384,
e18f7412-2112-42b6-af31-1fed64aa259b,NY,PreservedSpecimen,612759,"F. C. Hoehne",24284,1929,9,21,"South America",Brazil,"São Paulo",,"Iguape, S.Paulo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,marisculus,,"Rhynchospora marisculus Lindl. ex Nees",,"E. R. Guaglianone",1977,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59668,
60af06ec-1b37-4d41-83ae-c99df82acee9,NY,PreservedSpecimen,636720,"F. C. Hoehne",17606,1926,4,27,"South America",Brazil,"Rio de Janeiro",,"Rezende, Rio de Janeiro.",,,-22.4457,-44.5197,"Georeferencing Quick Reference Guide, Version 2012",34692,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,tenerrima,tenerrima,"Rhynchospora tenerrima Nees ex Spreng. subsp. tenerrima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68547,
63705975-d452-4d51-9eca-94112e960e41,NY,PreservedSpecimen,781721,"F. C. Hoehne",389,1917,8,9,"South America",Brazil,"São Paulo",,"Museu Paulista. No Horto.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barnadesia,caryophylla,,"Barnadesia caryophylla (Vell.) S.F.Blake",,"E. Urtubey",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70579,
f5d9ed54-d6eb-410c-94cb-d086dde3d622,NY,PreservedSpecimen,568644,"F. C. Hoehne",884,1917,11,7,"South America",Brazil,"São Paulo",,"Butantan, S.Paulo.",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brasiliensis,,"Carex brasiliensis A.St.-Hil.",,"R. Gross",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97083,
61e60c52-93f6-4d86-ba56-1d50c82d5ce9,NY,PreservedSpecimen,649942,"F. C. Hoehne",s.n.,1920,12,23,"South America",Brazil,"São Paulo",,"Alto da Serra.  Campo do Caminho do Mar",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ischaemum,minus,,"Ischaemum minus J.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97107,
cbda167d-8ded-4f8f-a81d-1f56ef05d34d,NY,PreservedSpecimen,418504,"F. C. Hoehne",31176,1933,11,25,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Catasetum,uncatum,,"Catasetum uncatum Rolfe",,"G. A. Romero",1993,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106162,
a9652b54-270f-47d0-963c-4eac0e65c899,NY,PreservedSpecimen,540944,"F. C. Hoehne",28132,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,puberula,,"Ocotea puberula (Rich.) Nees",,"J. B. Baitello",1984,11,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118797,
29702923-713f-48dd-94ac-39899cd7090a,NY,PreservedSpecimen,454051,"F. C. Hoehne",,1931,3,16,"South America",Brazil,"São Paulo",,"Mairink e Santos",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,bradei,,"Begonia bradei Irmsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124012,
8f7e0cda-fc36-48f7-b2cc-b1f661cc4f5f,NY,PreservedSpecimen,454052,"F. C. Hoehne",,1931,3,16,"South America",Brazil,"São Paulo",,"Mairink e Santos",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,bradei,,"Begonia bradei Irmsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124013,
871d4f51-d965-4036-a28a-e0eb19a7b5ed,NY,PreservedSpecimen,566141,"F. C. Hoehne",28318,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,bonplandii,,"Sorocea bonplandii (Baill.) W.C.Burger, Lanj. & Wess.Boer",,"W. C. Burger",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125249,
91c2644c-1ef1-42fc-8a25-ded2741c5358,NY,PreservedSpecimen,428229,"F. C. Hoehne",2154,1909,6,,"South America",Brazil,"Mato Grosso",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,hoehnei,,"Hirtella hoehnei Pilg.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129859,
8cb21cbc-a47e-4789-a732-56d3cb63435d,NY,PreservedSpecimen,470114,"F. C. Hoehne",,1933,8,31,"South America",Brazil,"São Paulo",,Japi-Pirapora,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,gonoclada,,"Maytenus gonoclada Mart.",,"L. Biral",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130701,
6d1a5957-0622-4127-aeb0-ebf3ced06610,NY,PreservedSpecimen,118645,"F. C. Hoehne",RB150895,1939,,,"South America",Brazil,"São Paulo",,"Estrada para Caraguatatuba, meio da Serra.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Begonia,rufosericea,,"Begonia rufosericea Toledo",,"A. F. Cholewa",1985,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132299,
d1a77a1f-cd8f-411e-a2ae-0376bbc6af98,NY,PreservedSpecimen,622847,"F. C. Hoehne",493,1917,9,5,"South America",Brazil,"São Paulo",,"Butantan, S. Paulo.",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,capillacea,,"Eleocharis capillacea Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135612,
4b50ea48-7e4a-4f06-9121-0b4e90fe52b6,NY,PreservedSpecimen,602414,"F. C. Hoehne",29611,1932,5,16,"South America",Brazil,"São Paulo",,"Ilha de St.Amaro, S.Paulo.",,,-23.9534,-46.2217,"Georeferencing Quick Reference Guide, Version 2012",14516.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,cymosa,,"Fimbristylis cymosa R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143071,
95ea58ec-1513-4722-b5c2-66ba1b59865c,NY,PreservedSpecimen,396656,"F. C. Hoehne",28587,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coussarea,contracta,,"Coussarea contracta (Walp.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150538,
633ed4fa-124b-448d-ae22-ae29202540be,NY,PreservedSpecimen,539426,"F. C. Hoehne",s.n.,1932,7,1,"South America",Brazil,"São Paulo",,"Sao Paulo, nativa no Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,lancifolia,,"Ocotea lancifolia (Schott) Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151911,
53d607d3-6e55-44b2-9da4-e8d355d18a88,NY,PreservedSpecimen,537887,"F. C. Hoehne",28162,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,mucronata,,"Tetrapterys mucronata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152302,
929014a0-1fd1-4472-8248-d8643d72ec4d,NY,PreservedSpecimen,788132,"F. C. Hoehne",2454,1918,10,7,"South America",Brazil,"São Paulo",,Araça.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,dentata,,"Baccharis dentata (Vell.) G.M.Barroso",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152488,
f49251e7-197d-485c-b91d-4bd84cee1ce1,NY,PreservedSpecimen,612484,"F. C. Hoehne",25191,1930,2,15,"South America",Brazil,"São Paulo",,"Parque do Estado, S. Paulo.  Cabeceiras do rio Ipiranga.",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,hirtella,,"Scleria hirtella Sw.",,"C. F. S. Muniz",1983,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156799,
6a9f89d5-9436-48f1-a7da-b09bc91f81e7,NY,PreservedSpecimen,612539,"F. C. Hoehne",7516,1922,1,25,"South America",Brazil,"São Paulo",,"Bosque da Saude, S.Paulo.",,,-23.6117,-46.6228,"Georeferencing Quick Reference Guide, Version 2012",1730,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,secans,,"Scleria secans (L.) Urb.",,"E. L. Core",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157100,
2dcdcaa1-ba38-4d95-8f6a-4d548adbecec,NY,PreservedSpecimen,797961,"F. C. Hoehne",28121,1931,8,6,"South America",Brazil,"São Paulo",,"Parque do Estado de Sao Paulo",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piptocarpha,axillaris,,"Piptocarpha axillaris (Less.) Baker",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160540,
04dc6e3b-d87d-4d11-8e17-f79f5942a991,NY,PreservedSpecimen,797953,"F. C. Hoehne",,1931,8,6,"South America",Brazil,"São Paulo",,"Capital, Nativa no Jardim Botânico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piptocarpha,axillaris,,"Piptocarpha axillaris (Less.) Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160558,
06c12c5c-ba5b-4b0d-936c-bd13915640fc,NY,PreservedSpecimen,8910,"F. C. Hoehne",18482,1927,2,12,"South America",Brazil,"Minas Gerais",,"Lavras, base da Serra da Lavras",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Habenaria,lavrensia,,"Habenaria lavrensia Hoehne",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165888,
fb80e5ca-b706-4e15-8196-b9ac8d83a5ca,NY,PreservedSpecimen,784492,"F. C. Hoehne",28421,1931,10,30,"South America",Brazil,"São Paulo",,"Jardim Botanico, S.Paulo.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Diclidanthera,elliptica,,"Diclidanthera elliptica Miers",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171349,
2c0f507f-bc40-4837-950c-45b052be68d9,NY,PreservedSpecimen,625807,"F. C. Hoehne",2385,1918,8,27,"South America",Brazil,"São Paulo",,"Alto da Serra. Estaçao Biologica.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Zygopetalum,mackaii,,"Zygopetalum mackaii Hook.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185154,
ac925b71-0ff4-40b0-a25b-d91bdb5b2ce9,NY,PreservedSpecimen,791218,"F. C. Hoehne",s.n.,1927,6,1,"South America",Brazil,"São Paulo",,"Pico da Serra Negra",,,-22.6193,-46.6773,"Georeferencing Quick Reference Guide, Version 2012",2156.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dasyphyllum,sprengelianum,,"Dasyphyllum sprengelianum (Gardner) Cabrera",,"M. M. Saavedra",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189176,
f70e5721-8ed9-402e-9e2e-220752c79918,NY,PreservedSpecimen,590847,"F. C. Hoehne",25914,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,paulina,,"Crotalaria paulina Schrank",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193455,
1279d442-5aa3-4c22-839f-cfde725577a5,NY,PreservedSpecimen,776947,"F. C. Hoehne",s.n.,1931,4,4,"South America",Brazil,"São Paulo",,"Capital, nativa no Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,adenopoda,,"Banisteriopsis adenopoda (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193952,
6763305c-1f74-4ff5-887c-b6e32754ca32,NY,PreservedSpecimen,148688,"F. C. Hoehne",s.n.,1931,2,25,"South America",Brazil,"São Paulo",,"Capital, Sao Paulo. Nativa no Parque do Estado e Jardim Botanico",,,-23.6539,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,hoehneana,,"Alsophila hoehneana Brade",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195507,
87983b76-add5-4dd1-bb27-b53522a4744d,NY,PreservedSpecimen,566116,"F. C. Hoehne",s.n.,1955,9,25,"South America",Brazil,"São Paulo",,"Proximo a Limeira",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Maclura,tinctoria,,"Maclura tinctoria (L.) D.Don ex Steud.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196545,
9982aec9-f7cc-4997-8096-f81ac8c470ff,NY,PreservedSpecimen,250444,"F. C. Hoehne",s.n.,1924,12,4,"South America",Brazil,"São Paulo",,Itu,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,hydrocotyloides,setosa,"Peperomia hydrocotyloides var. setosa Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197695,
bf49ab27-55b0-4456-b291-dfc466add911,NY,PreservedSpecimen,622991,"F. C. Hoehne",5424,1921,3,1,"South America",Brazil,"São Paulo",,"Butantan, S.Paulo.",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,widgrenii,,"Eleocharis widgrenii Boeckeler",,"R. Gross",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199177,
af613e76-03f5-4f46-b254-e71bc53ec537,NY,PreservedSpecimen,784689,"F. C. Hoehne",s.n.,1926,4,27,"South America",Brazil,"Rio de Janeiro",,Rezende.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centratherum,punctatum,punctatum,"Centratherum punctatum Cass. subsp. punctatum",,"L. K. Kirkman",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199906,
8a4a36ff-f492-4998-b179-f51fd67b8ae6,NY,PreservedSpecimen,787764,"F. C. Hoehne",30845,1933,8,17,"South America",Brazil,"São Paulo",,"Jardim Botanico.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,genistelloides,,"Baccharis genistelloides (Lam.) Pers.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201894,
0b479b44-4707-4412-b108-1e3685f8ec3c,NY,PreservedSpecimen,00643833,"F. C. Hoehne",5673,1921,6,10,"South America",Brazil,"São Paulo",,"Butantan. Cult. no Horto Osw. Cruz",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,sinuata,macrotepala,"Dioscorea sinuata var. macrotepala Uline",,"T. Clayton",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204539,
97562193-a7fd-49a1-a994-c87769a65657,NY,PreservedSpecimen,628900,"F. C. Hoehne",23464,1928,11,6,"South America",Brazil,Paraná,,Jaguariaiva,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Axonopus,brasiliensis,,"Axonopus brasiliensis (Spreng.) Kuhlm.",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208343,
fc61c27a-f273-4c95-b8f1-a6c6c7c041c9,NY,PreservedSpecimen,625815,"F. C. Hoehne",3687,1920,3,15,"South America",Brazil,"São Paulo",,Butantan.,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Zygopetalum,maxillare,,"Zygopetalum maxillare Lodd.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209946,
d0b202d7-bb1e-4dec-bda7-056cef5cde92,NY,PreservedSpecimen,778219,"F. C. Hoehne",s.n.,1917,6,22,"South America",Brazil,"São Paulo",,"Capital, Butantan",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,elegans,,"Eryngium elegans Cham. & Schltdl.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214324,
e50fc4c0-1165-48e1-a83b-7b28da0827f8,NY,PreservedSpecimen,625681,"F. C. Hoehne",535,1917,9,14,"South America",Brazil,"São Paulo",,Butantan.,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Sacoila,lanceolata,,"Sacoila lanceolata (Aubl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230483,
5c61e361-d4ce-4018-874f-a5427d0ef10e,NY,PreservedSpecimen,547572,"F. C. Hoehne",1132,1917,12,19,"South America",Brazil,"São Paulo",,"Alto da Serra, matta da estacao Biologica",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gomesa,laxiflora,,"Gomesa laxiflora Rchb.f.",,"Hoehne; Schltr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232017,
8b0be335-a416-4b65-9e54-96a34b064f8d,NY,PreservedSpecimen,355611,"F. C. Hoehne",s.n.,1933,4,21,"South America",Brazil,"São Paulo",,"Capital, nativa no Jardim Botânico (Parque do Estado).",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,hoehnei,,"Ocotea hoehnei Vattimo",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233222,
de7e99f6-5b1e-4608-9e58-a6e60f1f5d94,NY,PreservedSpecimen,798012,"F. C. Hoehne",31772,1933,8,18,"South America",Brazil,"São Paulo",,"Parque do Estado de Sao Paulo",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Piptocarpha,densifolia,,"Piptocarpha densifolia Dusén ex G.Lom.Sm.",,"G. L. Smith",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235798,