﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b262e5bc-0d38-4764-90ea-f343087c9c85,NY,PreservedSpecimen,632343,"W. Ganev",860,1992,8,15,"South America",Brazil,Bahia,,"Estrada Catolés-Abaíra, ca. 16 km de Catolés, próximo a Baixa da Onça, Sítio Contagem",1050,1050,-13.28,-41.75,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708468,
560214c8-5ddc-4ae1-b0bb-973fbbb112f5,NY,PreservedSpecimen,00907732,"E. P. Heringer",1930,1979,8,8,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,"S. O. Grose",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987844,
4d4477bb-fcd2-4920-b667-5b1a723a0276,NY,PreservedSpecimen,948651,"G. Schaller",26669,1979,6,,"South America",Brazil,"Mato Grosso",,"Pantanal; Rio Paraguai. Fazenda Acurizal.. Plot A; Tree No. 26.",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014845,
6a0ab3b3-e088-4bd5-82cd-4aa6fcc7c22e,NY,PreservedSpecimen,948652,"G. Schaller",26672,1979,6,,"South America",Brazil,"Mato Grosso",,"Pantanal; Rio Paraguai. Fazenda Acurizal.. Plot A; Tree No. 166.",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014846,
3e608a03-2745-49bb-9313-62610e596c4a,NY,PreservedSpecimen,948653,"G. Schaller",209,1978,7,6,"South America",Brazil,"Mato Grosso",,"Pantanal; Rio Paraguai. Fazenda Acurizal.. Plot A; Tree No. 1.",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014848,
451a49e1-6f1a-434f-80ad-9dc0271bae42,NY,PreservedSpecimen,948654,"G. Schaller",26673,1979,6,,"South America",Brazil,"Mato Grosso",,"Pantanal; Rio Paraguai. Fazenda Acurizal.. Plot A; Tree No. 26.",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014850,
4a7b13fd-841c-4ae4-87ab-b3b681a328ff,NY,PreservedSpecimen,948655,"G. Schaller",s.n.,1979,6,,"South America",Brazil,"Mato Grosso",,"Pantanal; Rio Paraguai. Fazenda Acurizal.. Plot A; Tree No. 12.",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014851,
12b1d670-c0c4-4845-a61c-7b3fe825c795,NY,PreservedSpecimen,948656,"G. Schaller",26668,1979,6,,"South America",Brazil,"Mato Grosso",,"Pantanal; Rio Paraguai. Fazenda Acurizal.. Plot A; Tree No. 12.",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014852,
776c646b-29e5-4d8e-8085-2c52b3540ba8,NY,PreservedSpecimen,948660,"E. P. Heringer",18019,1979,8,27,"South America",Brazil,"Distrito Federal",,"Brasília. Catetinho.",,,-15.9483,-47.9881,,5000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014858,
50612f15-644a-4cf3-9f97-6d7f1c6ba57c,NY,PreservedSpecimen,948675,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015071,
582da10d-2c19-48ac-b4e5-cff65fa3b40e,NY,PreservedSpecimen,01177323,"N. T. da Silva",1314,1968,10,26,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411978,
f476003e-6cee-4b59-86f6-f7ea627cf2e2,NY,PreservedSpecimen,948658,"E. P. Heringer",11710,1968,8,8,"South America",Brazil,Goiás,"Cristalina Mun.","Samambaia à 50 km de Luziania",,,-16.7686,-47.6133,"Other source",85457,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014856,http://sweetgum.nybg.org/images3/1299/142/00948658.jpg
ed4f360f-dc87-4751-83b7-e8958703bdca,NY,PreservedSpecimen,01177436,"C. A. Cid Ferreira",4932,1984,6,30,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","BR-364, estrada Cuiaba-Porto Velho, km 353, linha 206, 48 km de Ji-Parana.",,,-10.1833,-63.05,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416449,http://sweetgum.nybg.org/images3/331/724/v-293-01177436.jpg
2169f69f-71c4-4274-b02e-f3fcffdbc40a,NY,PreservedSpecimen,00948671,"J. M. Pires",16439,1978,8,4,"South America",Brazil,"Mato Grosso",,"Sararé, RADAMBRASIL; folha SD 21-YB; ponto 5",,,-14.83,-58.5,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015061,http://sweetgum.nybg.org/images3/1299/158/00948671.jpg
25d74157-66ee-4f6d-84e0-418132b6691c,NY,PreservedSpecimen,948676,"J. M. Pires",16122,1978,7,23,"South America",Brazil,Maranhão,,"Saida E de Imperatriz",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015075,http://sweetgum.nybg.org/images3/1299/164/00948676.jpg
161dce1d-dead-4672-910a-4d8f6bc5804b,NY,PreservedSpecimen,01177437,"J. M. Pires",48829,1960,10,14,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,neochrysanthus,"Handroanthus ochraceus subsp. neochrysanthus (A.H.Gentry) S.O.Grose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416452,http://sweetgum.nybg.org/images3/331/725/v-293-01177437.jpg
7763bafe-06ed-48d3-8e81-507dba7c48a9,NY,PreservedSpecimen,00748796,"B. A. Krukoff",2071,1933,4,23,"South America",Brazil,Goiás,,"Goyaz. Along the upper Rio Tocantins. Near Santarem",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882072,"http://sweetgum.nybg.org/images3/1298/133/00748796-01.jpg | http://sweetgum.nybg.org/images3/1298/134/00748796-02.jpg"
686077b5-2be7-48af-b7fd-7d8609657944,NY,PreservedSpecimen,01177324,"B. A. Krukoff",1139,1931,9,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411980,http://sweetgum.nybg.org/images3/327/949/v-293-01177324.jpg
2a518517-b146-46b4-8740-60856fdfd45d,NY,PreservedSpecimen,00938313,"P. K. H. Dusén",8812,1909,8,24,"South America",Brazil,Paraná,"Curitiba Mun.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,neochrysanthus,"Handroanthus ochraceus subsp. neochrysanthus (A.H.Gentry) S.O.Grose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2490564,http://sweetgum.nybg.org/images3/1299/049/00938313.jpg
51f9cbfe-4803-41e8-820d-1d5dff7b5a48,NY,PreservedSpecimen,948666,"A. F. M. Glaziou",21836,,,,"South America",Brazil,Goiás,,"Serra Dourada",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014915,"http://sweetgum.nybg.org/images3/1299/150/00948666-01.jpg | http://sweetgum.nybg.org/images3/1299/151/00948666-02.jpg"
dea13132-4371-4a40-a311-ae946a6bf47e,NY,PreservedSpecimen,00748771,"R. S. Santos",24031,1963,,,"South America",Brazil,"Minas Gerais",,"Estrada Uniao Industrial Pedro do Rio",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882071,http://sweetgum.nybg.org/images3/292/469/v-293-00748771.jpg
4d5b03fb-3092-46d9-b1ba-12a4a6ed89bc,NY,PreservedSpecimen,948647,"E. P. Heringer",5430,1980,9,3,"South America",Brazil,"Distrito Federal",,"Brasília. Catetinho.",,,-15.9483,-47.9881,,5000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014831,http://sweetgum.nybg.org/images3/188/030/v-293-00948647.jpg
143ef697-cae5-4c0b-b4cf-5cb8bf959704,NY,PreservedSpecimen,948650,"G. Schaller",s.n.,1978,7,6,"South America",Brazil,"Mato Grosso",,"Pantanal, Rio Paraguai, Fazenda Acurizal, Plot A; Tree No. 1",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014839,http://sweetgum.nybg.org/images3/1299/135/00948650.jpg
f74bdba3-a3e2-409c-a62d-494a33d56e09,NY,PreservedSpecimen,948659,"E. P. Heringer",s.n.,1962,10,12,"South America",Brazil,"Distrito Federal",,"Granja do Torto, Brasília",,,-15.7056,-47.9061,,1000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014857,http://sweetgum.nybg.org/images3/1299/143/00948659.jpg
e00bf46d-ad2f-4fea-9a7b-06ed1e25b2d3,NY,PreservedSpecimen,948661,"E. P. Heringer",5053/1247,1962,9,12,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Nacional.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014860,http://sweetgum.nybg.org/images3/1299/145/00948661.jpg
ecdc24de-c724-448a-8c4f-aabe1de2c53c,NY,PreservedSpecimen,948662,"E. P. Heringer",10499,1965,8,26,"South America",Brazil,,,"Parque Nacional do Brasil.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014906,http://sweetgum.nybg.org/images3/1299/146/00948662.jpg
b2452e12-4019-445c-a4f6-94d4d103d39d,NY,PreservedSpecimen,948663,"E. P. Heringer",595,1978,8,14,"South America",Brazil,"Distrito Federal",,"Brasília. RECOR",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014909,http://sweetgum.nybg.org/images3/1299/147/00948663.jpg
5eebc939-c437-4ac7-9208-2665a21513dd,NY,PreservedSpecimen,948668,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015050,http://sweetgum.nybg.org/images3/1299/154/00948668.jpg
9d7da1a2-cbca-460a-85d7-c81a77aec68f,NY,PreservedSpecimen,948669,"G. C. G. Argent",6742,1968,8,20,"South America",Brazil,"Mato Grosso",,"Pau d'arco pe d'anta, Base Camp Square, 'Terra preta camp'",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015053,"http://sweetgum.nybg.org/images3/1299/155/00948669-01.jpg | http://sweetgum.nybg.org/images3/1299/156/00948669-02.jpg"
8b674ed8-ece1-4a4d-91b7-984a6dca4c5d,NY,PreservedSpecimen,948670,"G. C. G. Argent",6482,1967,9,21,"South America",Brazil,"Mato Grosso",,"c. 6 km. S. of Xavantina near R. & A. transect.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015058,http://sweetgum.nybg.org/images3/1299/157/00948670.jpg
6fa39017-ef33-46bc-b673-e8d78c35a70a,NY,PreservedSpecimen,948672,"R. Goodland",953,1967,,,"South America",Brazil,"Minas Gerais",,"Triángulo region.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015063,http://sweetgum.nybg.org/images3/1299/159/00948672.jpg
92ab4280-5840-40d6-8d65-2708f9b35e00,NY,PreservedSpecimen,948673,"E. P. Heringer",17442,1979,8,30,"South America",Brazil,"Minas Gerais",,"Estrada de Cristalina a Paracatu",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015065,"http://sweetgum.nybg.org/images3/1299/160/00948673-01.jpg | http://sweetgum.nybg.org/images3/1299/161/00948673-02.jpg"
3ad66554-bc81-4103-b0fe-64f1fc5dd0cf,NY,PreservedSpecimen,948674,"R. S. Santos",24177,1963,9,14,"South America",Brazil,"Minas Gerais",,"S. José, Varjão, Mun. S. José de Geribá.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015067,http://sweetgum.nybg.org/images3/1299/162/00948674.jpg
eff04ee5-e4b8-491b-9fe6-773cd54499b2,NY,PreservedSpecimen,00754401,"S. R. Lowrie",376,1980,10,4,"South America",Brazil,Acre,"Senador Guiomard Mun.","22km from Rio Branco on Rio Branco-Brasileia road",,,-10.12,-67.6,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708465,http://sweetgum.nybg.org/images3/327/818/v-293-00754401.jpg
030dd214-a915-4a24-b8ec-bfc7ae9107ec,NY,PreservedSpecimen,402909,"R. S. Pinheiro",1874,1972,7,8,"South America",Brazil,Bahia,"Maracás Mun.","Rod. Itiruçu a Maracás - Catinga",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148241,http://sweetgum.nybg.org/images3/1295/744/00402909.jpg
17dc673e-6f00-402a-8f7a-a1ec124e701c,NY,PreservedSpecimen,948678,"D. C. Daly",D562,1980,10,10,"South America",Brazil,Maranhão,"Barra do Corda Mun.","Approx. 40 km E of Barra do Corda toward Presidente Dutra.",,,-5.42,-44.92,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015081,http://sweetgum.nybg.org/images3/292/484/v-293-00948678.jpg
063db2f4-0b70-41e2-85ef-873dad6fe93f,NY,PreservedSpecimen,948648,"E. P. Heringer",10484,1965,2,16,"South America",Brazil,Goiás,"Cristalina Mun.",,,,-16.7686,-47.6133,"Other source",85457,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014835,http://sweetgum.nybg.org/images3/1299/133/00948648.jpg
135044ad-bf9b-4baf-ab1e-72325a426fb0,NY,PreservedSpecimen,402907,"D. A. Folli",39,1978,10,2,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal da CVRD.  ESt. MAC.-P.-DE-SAPO, ant. 161, Km 2,600, lado direito.",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148238,http://sweetgum.nybg.org/images3/1295/742/00402907.jpg
6b3f1b66-c19e-45d5-9336-40392b9b4cf8,NY,PreservedSpecimen,402900,"E. de Souza Ferreira da Rocha",638,1981,8,25,"South America",Brazil,"Rio de Janeiro","Miracema Mun.","Estr. entre Pádua e Miracema, RJ 116, próx. ao Km 236",,,-21.4122,-42.1967,"Other source",17806,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708471,http://sweetgum.nybg.org/images3/1295/740/00402900.jpg
05197a6a-3555-4bc3-921b-0c0a87e8f5b5,NY,PreservedSpecimen,00907706,"R. Goodland",486,1966,7,7,"South America",Brazil,Goiás,"Rio Verde Mun.","26 km W of Rio Verde, S of road",,,-17.7983,-50.9281,"Other source",96378,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,"S. O. Grose",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987838,http://sweetgum.nybg.org/images3/1298/232/00907706.jpg
12e511cf-8c41-47b2-b195-2400aa3cf2b8,NY,PreservedSpecimen,402910,"I. Mimura",535,1962,8,29,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Ca. 7,8 km SSE em linha reta da praça principal de Sao José dos Campos",,,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148244,http://sweetgum.nybg.org/images3/1295/745/00402910.jpg
929e1aaa-2d10-4758-8b00-6ec707f9ea13,NY,PreservedSpecimen,402908,"E. de Souza Ferreira da Rocha",636,1981,8,24,"South America",Brazil,"Rio de Janeiro","São Sebastião do Alto Mun.","Estr. Macuco - Valao do Barro (BR 492 - RJ 116)",,,-21.9572,-42.1344,"Other source",31121,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148243,http://sweetgum.nybg.org/images3/1295/743/00402908.jpg
bafe3934-9134-4616-bbee-04ee768a4c1e,NY,PreservedSpecimen,948667,"C. A. Cid Ferreira",6263,1985,9,25,"South America",Brazil,"Mato Grosso","Sinop Mun.","Estr. para Porto dos Gauchos a 25 km da BR 163. Faz. Missionária. Rio Teles Pires. Cachoeira Cachoeirão.",,,-11.67,-55.75,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015026,"http://sweetgum.nybg.org/images3/1299/152/00948667-01.jpg | http://sweetgum.nybg.org/images3/1299/153/00948667-02.jpg"
57bcd4e1-e5e6-4262-8ba7-4b72bf3dfc81,NY,PreservedSpecimen,402833,"C. M. Lira",322,1980,10,30,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Estrada que liga Teresópolis a Itaipava (Vale do Cuiabá).",,,-22.4122,-42.9656,"Other source",38539,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708464,http://sweetgum.nybg.org/images3/292/455/v-293-00402833.jpg
515d8252-a43c-4009-b631-06d80c743d5b,NY,PreservedSpecimen,402834,"C. M. Lira",322b,1980,10,30,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Estrada que liga Teresópolis a Itaipava (Vale do Cuiabá).",,,-22.4122,-42.9656,"Other source",38539,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708466,http://sweetgum.nybg.org/images3/1295/698/00402834.jpg
0fd77c32-ce79-4c71-84b2-cb8a060bb962,NY,PreservedSpecimen,948649,"R. de Lemos Fróes",11939,1940,9,,"South America",Brazil,Maranhão,"Turiaçu Mun.","Tury Assu",,,-1.6633,-45.3717,"Other source",64839,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014837,http://sweetgum.nybg.org/images3/1299/134/00948649.jpg
9047ef58-0475-494d-b2e3-6e4c7e6a26f9,NY,PreservedSpecimen,948665,"S. A. Mori",16845,1984,7,18,"South America",Brazil,Goiás,"Jaraguá Mun.","1 km W of Jaraguá.",800,800,-15.7569,-49.3342,"Other source",39368,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014913,http://sweetgum.nybg.org/images3/1299/149/00948665.jpg
50c62a02-b690-4baf-a135-4ad37abc8d95,NY,PreservedSpecimen,948677,"G. Eiten",4854,1962,6,14,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Balsas & Parnaíba Rivers. Ca. 3 km south of Lorêto. Trail from Lorêto to Faz. Aldeia.",,,-7.12,-45.125,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015078,http://sweetgum.nybg.org/images3/1299/165/00948677.jpg
8bf6dbcc-5461-4ddf-82be-1ec9f9477f31,NY,PreservedSpecimen,00748795,"H. S. Irwin",5062,1964,8,13,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 20 km E. of Brasília.",700,1000,-15.65,-47.82,,10000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882059,http://sweetgum.nybg.org/images3/1298/132/00748795.jpg
97d7cfe9-4363-49f4-a5e7-78689c31413d,NY,PreservedSpecimen,00907730,"H. S. Irwin",6176,1964,9,13,"South America",Brazil,"Distrito Federal",,"ca. 55 km. E. of Brasília, on rd. to Planaltina.",700,1000,-15.53,-47.55,,10000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,"S. O. Grose",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987837,http://sweetgum.nybg.org/images3/1298/242/00907730.jpg
818f0113-8938-446d-b010-945901c221c8,NY,PreservedSpecimen,948657,"H. S. Irwin",5846,1964,9,2,"South America",Brazil,"Distrito Federal",,"Universidade de Brasília.",700,1000,-15.758,-47.875,Literature,5000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014853,http://sweetgum.nybg.org/images3/188/031/v-293-00948657.jpg
a4858f9c-570e-484c-824d-8c166032be50,NY,PreservedSpecimen,00907731,"G. T. Prance",26671,1979,6,,"South America",Brazil,"Mato Grosso",,"Pantanal, Rio Paraguai.  Fazenda Acurizal. Plot A",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,"S. O. Grose",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987841,http://sweetgum.nybg.org/images3/1298/243/00907731.jpg