﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2148c617-6ab3-4bcb-bb7b-2745faf2ac34,NY,PreservedSpecimen,01173781,"R. Spruce",1031,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,bracteosum,,"Adenocalymma bracteosum (DC.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390999,
6c77c3dd-82df-45f5-9d16-d2f33f6221f5,NY,PreservedSpecimen,01173782,"B. V. Rabelo",1700,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,bracteosum,,"Adenocalymma bracteosum (DC.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391000,
c462d415-b8f7-49e8-81a2-62b19e33050b,NY,PreservedSpecimen,01871602,"M. G. da Silva",3297a,1977,7,7,"South America",Brazil,"Mato Grosso",,"Rio Juruena, estrada para Aripuana km 10.",,,-9.85962,-58.3063,"Georeferencing Quick Reference Guide, Version 2012",5070,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,bracteosum,,"Adenocalymma bracteosum (DC.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129630,
b3286440-9408-49ea-a76f-101416bb8875,NY,PreservedSpecimen,02108744,"M. G. da Silva",3249,1977,7,1,"South America",Brazil,"Mato Grosso",,"Rio Juruena, estrada para Aripuanã",,,-10.3638,-58.7353,"Georeferencing Quick Reference Guide, Version 2012",80672.2,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,bracteosum,,"Adenocalymma bracteosum (DC.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267816,
5768ebd4-92be-4dc4-8582-5d3ea2b36cf0,NY,PreservedSpecimen,931433,"W. L. Balée",741,1985,2,12,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4 km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,bracteosum,,"Adenocalymma bracteosum (DC.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012545,http://sweetgum.nybg.org/images3/187/985/v-293-00931433.jpg
49a166c5-b491-4ba5-ac68-67a8c581557f,NY,PreservedSpecimen,01173783,"C. A. Cid Ferreira",2531,1980,8,14,"South America",Brazil,Pará,"Oriximiná Mun.","Estrada Oriximiná-Óbidos, e estrada do BEC km 70, próximo ao rio Cuminá-Mirim.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,bracteosum,,"Adenocalymma bracteosum (DC.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1391001,http://sweetgum.nybg.org/images3/316/195/v-293-01173783.jpg
928239c6-56a5-4f10-84d0-b98511ac3786,NY,PreservedSpecimen,01173780,"G. T. Prance",58682,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,bracteosum,,"Adenocalymma bracteosum (DC.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390998,http://sweetgum.nybg.org/images3/316/192/v-293-01173780.jpg
8d91e0a2-d54f-4beb-aee3-c68dba06a0cf,NY,PreservedSpecimen,931434,"W. L. Balée",551,1985,2,11,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4 km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,bracteosum,,"Adenocalymma bracteosum (DC.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012547,http://sweetgum.nybg.org/images3/1258/685/00931434.jpg
462ff6f4-c084-4287-9ea9-8722bd3573f5,NY,PreservedSpecimen,01173779,"A. H. Gentry",48980,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,bracteosum,,"Adenocalymma bracteosum (DC.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390996,http://sweetgum.nybg.org/images3/316/191/v-293-01173779.jpg
