﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
22468cde-6e07-449e-b553-99c74a8b29a8,NY,PreservedSpecimen,3729349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,graminea,chapmanii,"Sagittaria graminea var. chapmanii J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981252,
8429813e-16f5-46cd-808c-08dbf8b18ead,NY,PreservedSpecimen,3729350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,graminea,chapmanii,"Sagittaria graminea var. chapmanii J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981254,
5a57c8be-267e-4367-94bf-d15cc65e1896,NY,PreservedSpecimen,3729351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,graminea,chapmanii,"Sagittaria graminea var. chapmanii J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981255,
3e4e7df9-a371-4c3a-b7c2-30fb26d8a787,NY,PreservedSpecimen,3729352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,graminea,chapmanii,"Sagittaria graminea var. chapmanii J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981256,
95bd09c9-2273-44a5-9dba-ac424ae54eec,NY,PreservedSpecimen,3729353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,graminea,chapmanii,"Sagittaria graminea var. chapmanii J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981257,
6e91777b-f401-4f79-ae97-3148df25b01a,NY,PreservedSpecimen,3729354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,graminea,chapmanii,"Sagittaria graminea var. chapmanii J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981258,
9bc8c068-b27d-45f1-9710-44635ece09b8,NY,PreservedSpecimen,3729355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,graminea,chapmanii,"Sagittaria graminea var. chapmanii J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981259,
f5e875cc-307a-4c85-8bf9-41f905232a85,NY,PreservedSpecimen,311468,"A. W. Chapman",s.n.,1862,,,"North America","United States of America",Florida,,"In a creek on the road to Maricenna 3 or 4 miles from Ochessee",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,graminea,chapmanii,"Sagittaria graminea var. chapmanii J.G.Sm.",,"C. Bogin",1952,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=571436,http://sweetgum.nybg.org/images3/585/732/00311468.jpg
