﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
654ea624-c562-4700-a8e9-7ca7ee75c862,NY,PreservedSpecimen,814297,"S. Tsugaru",B-1271,1987,8,28,"South America",Brazil,"Rio Grande do Norte",,"Near Bento Fernandes, 70 km W from Natal.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,"E. R. de la Sota",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811651,
295756f5-de05-436e-a0b5-2831a2e30ed0,NY,PreservedSpecimen,814296,"F. M. R. Leprieur",240,,,,"South America","French Guiana",Cayenne,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.","vel. aff.","E. R. de la Sota",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811652,
8a72980d-9d76-4412-bc3f-9466daf09b97,NY,PreservedSpecimen,814299,"A. Usteri",20959,1906,4,,"South America",Brazil,"São Paulo",,Belezinho,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.","vel. aff.","E. R. de la Sota",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811661,
4bf25e47-32fd-43d5-ab7e-bc8d12c9ec3c,NY,PreservedSpecimen,814301,"A. C. Brade",7692,1916,8,,"South America",Brazil,"São Paulo",,"Rio Peroupara",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,"E. R. de la Sota",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811670,
9a084e4d-ff34-486d-b80f-577878cc95ef,NY,PreservedSpecimen,814303,"D. F. Austin",7042,1979,10,15,"South America",Brazil,Amapá,,"Entre Mazagão Novo, Vila de Carvão. SW de Macapá.",,,-0.1161,-51.2861,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.","vel. aff.","E. R. de la Sota",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811678,
fdb5acab-f8eb-42c9-ad53-fe7baabafcd6,NY,PreservedSpecimen,814308,"J. T. Mickel",9592,1984,7,13,"South America","Trinidad and Tobago",,,"Trinidad. Nariva Swamp.",10,10,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811692,
c915c8f6-6991-46e5-91b6-8432334c3efe,NY,PreservedSpecimen,814313,"C. Jürgens",L20,1904,11,,"South America",Brazil,"Rio Grande do Sul",,Navegantes,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,biloba,,"Salvinia biloba Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811724,
62926cd0-3c93-4ec3-be5f-8d3566730932,NY,PreservedSpecimen,814330,"J. Peckny",30559,1933,4,10,"South America",Brazil,"São Paulo",,Guayaúna,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,molesta,,"Salvinia molesta D.S.Mitch.",,"E. R. de la Sota",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811879,
142bb860-92b5-497b-a89e-82968d76831e,NY,PreservedSpecimen,908662,"C. E. O. Kuntze",s.n.,1892,8,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981663,
0b132770-78b9-4427-9f73-28cc7fe8b6df,NY,PreservedSpecimen,2007214,"C. F. Baker",685,1904,7,8,"West Indies",Cuba,"La Habana",,"Vecindad de Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148592,
fb13563e-c190-499a-83d5-a6dd0791d8ee,NY,PreservedSpecimen,2007217,"J. A. Shafer",10588,1911,11,29,"West Indies",Cuba,"Pinar del Río",,"Guane to Mendoza (Paso Real), wet savanna along railroad;",,,22.3796,-83.6976,"Georeferencing Quick Reference Guide, Version 2012",44912,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148595,
934c5c6e-84fb-46fa-91d9-cd0ba5df7946,NY,PreservedSpecimen,2007220,"J. A. Shafer",149,1903,4,,"West Indies",Cuba,,,Batabano,,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148598,
db38ff40-4b41-4b97-8693-f925867261af,NY,PreservedSpecimen,2007221,"Fr. León",9056,1919,12,9,"West Indies",Cuba,,,"Lagoon Ariguanabo San Pedro (Havana)",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148599,
9bf524cd-25ae-473a-9c93-114fcd8dc41d,NY,PreservedSpecimen,2007225,"W. Palmer",330,1900,3,17,"West Indies",Cuba,"Pinar del Río",,"Near Pinar del Rio.",,,22.3914,-83.6495,"Georeferencing Quick Reference Guide, Version 2012",30116.6,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148603,
e18c83a9-f9f6-4a02-83b2-43287a42d9a0,NY,PreservedSpecimen,2007226,"Fr. León",1737,1910,10,10,"West Indies",Cuba,,,"Lagoof if Ariguauabo near Caimito- (Havana)",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148604,
ad955399-a8c8-4213-9cb7-811352ba0594,NY,PreservedSpecimen,2007230,"J. A. Shafer",10987,1911,12,14,"West Indies",Cuba,"Pinar del Río",,"about and in Laguna Jovero;",,,22.0453,-84.165,"Georeferencing Quick Reference Guide, Version 2012",1756.57,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148608,
71b3274c-bb5b-4efa-a2a0-be8309341aec,NY,PreservedSpecimen,4181032,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504464,
2acbac4f-a61f-4109-b23b-1716b46d2614,NY,PreservedSpecimen,04186751,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504483,
72c42194-ca72-40c5-b9c9-2f235e028c85,NY,PreservedSpecimen,4186754,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504497,
e0a9c481-83ab-493a-961a-47610f9d05f0,NY,PreservedSpecimen,4186755,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504498,
7cdb1ed9-1b48-4046-9961-973d0032d229,NY,PreservedSpecimen,4186765,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504508,
c514e025-f909-4eae-b10a-7b046d643ee3,NY,PreservedSpecimen,4186771,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504514,
f822d1e2-11bd-40c4-8133-87d106d2f95b,NY,PreservedSpecimen,02674774,"P. da C. Gadelha Neto",3998,2015,4,20,"South America",Brazil,Paraíba,"Aguiar Mun.","Serra de Santa Catarina",315,,-7.03222,-38.1522,GPS,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,oblongifolia,,"Salvinia oblongifolia Mart.",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952523,http://sweetgum.nybg.org/images3/3024/261/02674774.jpg
2cc3a6bc-8439-4511-b2d9-9a600518e23a,NY,PreservedSpecimen,814298,"A. C. Cervi",3209,1991,5,18,"South America",Brazil,Paraná,"Pinhais Mun.","Cavas do Rio Iraí",,,-25.45,-49.13,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,"U. M. Resende",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811656,http://sweetgum.nybg.org/images3/1887/043/00814298.jpg
711484be-ecc2-4f9e-88fc-1fa71535a015,NY,PreservedSpecimen,908661,"F. E. Drouet",2413,1935,1,,"South America",Brazil,Ceará,"Quixadá Mun.","Açude Choró",,,-4.9717,-39.0153,"Other source",41968,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,"C. A. Weatherby",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981661,http://sweetgum.nybg.org/images3/1887/945/00908661.jpg
43ed6684-574c-4d79-a30b-94201b07ea99,NY,PreservedSpecimen,814311,"L. Camargo de Abreu",138,1974,5,7,"South America",Brazil,"São Paulo","São Paulo Mun.","Reserva Biológica, Parque Estadual das Fontes do Ipiranga. (Coleta feita no lago em frente à Fundação Parque Zoológico, área 22).",,,-23.5403,-46.63,"Other source",53584,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,biloba,,"Salvinia biloba Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811715,http://sweetgum.nybg.org/images3/1887/050/00814311.jpg
8006dfab-e903-4609-9d7f-509648bb2b23,NY,PreservedSpecimen,814312,"L. Camargo de Abreu",228,1975,1,14,"South America",Brazil,"São Paulo","São Paulo Mun.","Reserva Biológica, Parque Estadual das Fontes do Ipiranga. (Coleta feita no lago em frente à Fundação Parque Zoológico, área 22).",,,-23.5403,-46.63,"Other source",53584,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,biloba,,"Salvinia biloba Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811723,http://sweetgum.nybg.org/images3/1887/051/00814312.jpg
8fc3f256-bba6-4a29-aa86-0c90c5831d0e,NY,PreservedSpecimen,814300,"U. Giovanini",s.n.,1988,5,1,"South America",Brazil,"Rio de Janeiro","Saquarema Mun.","1° Distrito, Gleba, Rio dos Padres, Fazendas do Camarão",,,-22.9203,-42.5103,"Other source",17036,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",aff.;,"V. L. Gomes-Klein",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811666,http://sweetgum.nybg.org/images3/1887/045/00814300.jpg
1693da14-9339-4f2b-8cac-536cd4d5a716,NY,PreservedSpecimen,814302,"M. Zippin",s.n.,1986,4,8,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Lagoa Juturnaíba.",,,-22.6422,-42.3019,"Georeferencing Quick Reference Guide, Version 2012",9851.58,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811674,http://sweetgum.nybg.org/images3/1887/047/00814302.jpg
5344b849-49f0-4f28-a634-95ece937ca22,NY,PreservedSpecimen,02007212,"T. A. Zanoni",9342,1980,11,21,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: Jardín Botánico Nacional, Aves. Republica de Columbia and Los Proceres. Plants cultivated at Aquatic Plants Building, outside building",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148590,http://sweetgum.nybg.org/images3/1091/076/02007212.jpg
a2bdd964-bc6e-4140-8744-8ca896591442,NY,PreservedSpecimen,814305,"T. M. Pedersen",13461,1982,11,24,"South America",Argentina,Corrientes,"Concepción (Dept.)",Carambola.,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,"T. M. Pedersen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811685,http://sweetgum.nybg.org/images3/3629/863/00814305.jpg
006d50c7-2f50-4c8a-8f29-82af41f90e5b,NY,PreservedSpecimen,814307,"E. M. Zardini",18826,1990,2,10,"South America",Paraguay,Central,,"Estero del Ypoá, 15 km SW of Nueva Italia, coast in front Isla Guazú.",,,-27.4,-57.53,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,"R. C. Moran",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811690,http://sweetgum.nybg.org/images3/3629/864/00814307.jpg
7cf6cfbf-6a88-4d82-8fda-afbf473f0c32,NY,PreservedSpecimen,814323,"E. M. Zardini",24183,1990,11,17,"South America",Paraguay,Central,,"Tavarory, Río Paraguay.",,,-25.5,-57.5,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,minima,,"Salvinia minima Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811761,http://sweetgum.nybg.org/images3/3022/138/00814323.jpg
18a094af-772d-46d9-b035-5b7e94525197,NY,PreservedSpecimen,908660,"G. Eiten | L. T. Eiten",10243,1970,1,7,"South America",Brazil,Maranhão,"Grajaú Mun.","26 Km WSW of Grajaú or 44.2 Km ESE of center of Sítio Novo, along road between these two cities",,,-5.92,-46.35,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,"E. R. de la Sota",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981660,http://sweetgum.nybg.org/images3/167/239/v-003-00908660.jpg
7aaad2c2-0933-4954-8eed-1bd1a24b9feb,NY,PreservedSpecimen,814295,"G. Gardner",1217,1837,3,,"South America",Brazil,Pernambuco,,"Brazil trop.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,"E. R. de la Sota",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811648,http://sweetgum.nybg.org/images3/1887/040/00814295.jpg
8ab5571c-e075-461f-9bcc-d0a8a2bd53e3,NY,PreservedSpecimen,02059111,"E. Endañú Huerta",1373,2012,8,20,"North America",Mexico,Campeche,"Carmen Mun.","Sobre el río Marentes, a 200 m al NE del poblado El Refugio.",2,,18.2661,-91.7759,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968363,http://sweetgum.nybg.org/images3/2038/425/02059111.jpg
4890ceda-25c3-4237-a667-4b4773273d6f,NY,PreservedSpecimen,2007213,"C. Wright",1526,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148591,http://sweetgum.nybg.org/images3/1091/077/02007213.jpg
95fb8d6c-6933-4fb5-856f-def2d79316f8,NY,PreservedSpecimen,2007216,"C. Wright",3913,1865,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148594,http://sweetgum.nybg.org/images3/1091/080/02007216.jpg
6300886c-8ae4-4a22-8e1f-298f92acbc96,NY,PreservedSpecimen,4186757,"S. P. Churchill",17681,1991,4,10,"South America",Colombia,,,"El Coco, NE de Puerto de Inirida, Comunidad Indigena de Kubeo.",100,,3.9,-67.9,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504500,http://sweetgum.nybg.org/images3/3644/922/04186757.jpg
3d47a455-68c7-42c6-81e7-4cfc7c309dbf,NY,PreservedSpecimen,908663,"W. W. Thomas",4583,1985,10,25,"South America",Brazil,"Mato Grosso","Poconé Mun.","7-12 Km SW of Rio Cassangé on road to Porto Jofre (MT 060).",,,-16.95,-56.95,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,"J. T. Mickel",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981665,http://sweetgum.nybg.org/images3/167/240/v-003-00908663.jpg
fff8d7b9-8e89-4aa1-be31-28545a3d9b8b,NY,PreservedSpecimen,814306,"L. B. Holm-Nielsen",7205,1973,6,16,"South America",Ecuador,Manabí,,"Between Rocafuerte and Las Crucitas.",10,10,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.","vel. aff.","E. R. de la Sota",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811688,http://sweetgum.nybg.org/images3/3022/135/00814306.jpg
55355d63-0173-4670-b6f4-7d88146ec357,NY,PreservedSpecimen,814317,"T. Morong",289,1888,12,9,"South America",Paraguay,,,Ascuncion,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,biloba,,"Salvinia biloba Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811747,
1f96bb9b-892e-4c72-931a-370734ccb48d,NY,PreservedSpecimen,814316,"N. Garcia Zorrón",2907,1963,4,10,"South America",Uruguay,Montevideo,,"Fac. de Agronomia",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,biloba,,"Salvinia biloba Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811743,
e2818812-7f9e-4d97-a58c-15a9207a069d,NY,PreservedSpecimen,814318,"T. Meyer",3683,1941,2,10,"South America",Argentina,Chaco,,"Colonia Benitez",55,55,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,biloba,,"Salvinia biloba Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811749,http://sweetgum.nybg.org/images3/3629/867/00814318.jpg
e05de8fb-8faa-43f8-9d54-3f2632b3333c,NY,PreservedSpecimen,814304,"S. R. Hill",13112,1983,7,17,"South America",Brazil,Amazonas,,"Rio Parauari, black water tributary of the Rio Maué-Açu, between Laranjal and Vila Darcy.",,,-4.37,-57.57,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.","vel. aff.","E. R. de la Sota",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811681,http://sweetgum.nybg.org/images3/1887/049/00814304.jpg
83159f2a-2caa-4e69-a26f-4c95059db7da,NY,PreservedSpecimen,814320,"A. H. Liogier",21207,1974,2,4,"West Indies","Dominican Republic",,,"Hispaniola. Santo Domingo. Laguna de Quita Sueño, Haina.",10,10,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,minima,,"Salvinia minima Baker",,"E. R. de la Sota",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811753,
5d7ff2ca-2900-45fb-9529-e6e059be6506,NY,PreservedSpecimen,814294,"M. M. Mejía Pimentel",9035,1980,11,5,"West Indies","Dominican Republic","Distrito Nacional",,"""La Mulle"" about 0.5 km toward Mata Mamón, from Río Ozama, on the San Luia-Mata Mamón road",10,10,18.57,-69.8,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,"J. T. Mickel",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811645,
0b201417-f41a-4525-9a16-2fdcfd1e0c06,NY,PreservedSpecimen,4186762,"J. A. Steyermark",60956,1944,12,18,"South America",Venezuela,Bolívar,,"Vicinity of Tumeremo, between south of town and airport.",305,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504505,http://sweetgum.nybg.org/images3/3644/927/04186762.jpg
8565f079-bb28-4be6-971d-a30c0fc72ad3,NY,PreservedSpecimen,814309,"R. Guillén",3261,1995,4,24,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Reserva ecologica El Refugio, a 350 m. al S del campamento Refugio en la bahia Horizonte.",160,160,-14.7697,-61.0393,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,"L. Arroyo Padilla",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811697,http://sweetgum.nybg.org/images3/3022/136/00814309.jpg
52017c4d-ecb8-422f-8c98-0eb96ec42a88,NY,PreservedSpecimen,814310,"H. D. Clarke",1395,1996,3,20,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Rainforest Reserva; Essequibo River, near Ladysmith Creek.",65,65,4.28444,-58.5078,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,"G. S. McKee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811698,http://sweetgum.nybg.org/images3/3022/137/00814310.jpg
f204a327-3bd6-4c02-8626-c76c59715622,NY,PreservedSpecimen,4186756,"T. M. Pedersen",1345,1951,11,24,"South America",Argentina,Corrientes,"Mburucuyá (Dept.)","Estancia ""Santa Teresa""",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504499,http://sweetgum.nybg.org/images3/3644/921/04186756.jpg
44a3c562-ddc4-4bb5-a150-6d76a8bbfa1a,NY,PreservedSpecimen,4181036,"M. Lehnert",668,2003,2,27,"South America",Bolivia,"Santa Cruz",,"Prov. Germán Busch Becerra, Puerto Quijarro: Pasando por el canal al Rio Paraguay Prov. Germán Busch Becerra, Puerto Quijarro: Pasando por el canal al Rio Paraguay. Orilla oeste al Rio Paraguay",145,,-18.92,-57.67,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504468,http://sweetgum.nybg.org/images3/3644/901/04181036.jpg
86eb2315-b1e4-4a23-b56d-647f01948f04,NY,PreservedSpecimen,2481151,"N. Ritter",4181,1997,7,14,"South America",Bolivia,"Santa Cruz","Germán Busch Prov.","Province of Herman Busch [sic]. Laguna Cáceras, below the town of Puerto Suarez.",120,,-18.965,-57.7961,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733950,http://sweetgum.nybg.org/images3/1675/043/02481151.jpg
53d4cfa6-2cca-4dfe-839f-52ce148bae2e,NY,PreservedSpecimen,4181031,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504463,http://sweetgum.nybg.org/images3/3644/896/04181031.jpg
4bb8b917-0c4f-49b9-a320-e4e56ccbf300,NY,PreservedSpecimen,4181037,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Bolivia,,,"From Velasco.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504469,http://sweetgum.nybg.org/images3/3644/902/04181037.jpg
2c6e290b-f102-4af3-ac2b-7fe436a184ce,NY,PreservedSpecimen,4181039,"C. E. O. Kuntze",s.n.,1892,6,,"South America",Bolivia,,,"Finpland nuw Boliviam, Kron. Velapo. Hueugfeiga.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504471,http://sweetgum.nybg.org/images3/3644/904/04181039.jpg
7ef245a8-075d-44ba-90a5-fb3385a3eac4,NY,PreservedSpecimen,03500399,"M. H. Nee",58287,2011,11,14,"South America",Bolivia,"Santa Cruz","Guarayos Prov.","highway from Ascención de Guarayos to Trinidad, 21.7 km (by road) WNW of center of Ascención de Guarayos.",196,,-15.85,-63.3564,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3778610,http://sweetgum.nybg.org/images3/2946/925/03500399.jpg
a19ceca4-d67a-4005-9bf9-18790efde4d8,NY,PreservedSpecimen,4181030,"L. Arroyo Padilla",37,1991,7,7,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Loc. 1 km al este de San Ramon",270,,-16.6375,-62.45,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Salvinia,auriculata,,"Salvinia auriculata Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504462,http://sweetgum.nybg.org/images3/3644/895/04181030.jpg