﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf05d744-a6e7-4239-98e5-49a68076592e,NY,PreservedSpecimen,144428,"J. T. Mickel",6279,1971,8,11,"North America",Mexico,Oaxaca,,"Dto. Sola de Vega.  35-41 km. south of Sola de Vega, 15-21 km. north of bridge at Juchatengo",1067,1326,16.1844,-97.1172,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,oaxacana,,"Pellaea oaxacana Mickel & Beitel",x;,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267644,
0c73833b-3b32-4670-945b-e95bdc1a55a0,NY,PreservedSpecimen,3902343,"J. T. Mickel",774,1960,8,22,"North America",Mexico,Oaxaca,,"About 10 km northeast of city of Oaxaca on Cerro San Felipe and about 0.5 km above nursery. Slopes by stream.",1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,oaxacana,,"Pellaea oaxacana Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188663,
e149510f-f514-4ba8-b880-e174bfde4ab1,NY,PreservedSpecimen,3902335,"S. H. Salas Morales",5015,2003,7,6,"North America",Mexico,Oaxaca,"Oaxaca de Juárez Mun.","Distrito: Centro,1.5km al NE de la agencia municipal de Donaji.",1800,,17.1135,-96.6926,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,oaxacana,,"Pellaea oaxacana Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188655,http://sweetgum.nybg.org/images3/3292/230/03902335.jpg
ef638f44-8b4d-4eaa-8ddc-6b8c2e6f7567,NY,PreservedSpecimen,03902333,"P. Santiago",16,2002,8,3,"North America",Mexico,Oaxaca,"San Juan Mixtepec Distrito 08 Mun.","Distrito: Miahuatlán. San Juan Mixtepec. cerca del pueblo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,oaxacana,,"Pellaea oaxacana Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188653,http://sweetgum.nybg.org/images3/3292/228/03902333.jpg
711352d3-eeb2-4d1e-94ad-4f6c3fd14aaa,NY,PreservedSpecimen,3902336,"P. Santiago",16,2002,8,3,"North America",Mexico,Oaxaca,,"Distrito: Juquila, Municipio: San Juan Mixtepec cerca del pueblo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,oaxacana,,"Pellaea oaxacana Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188656,http://sweetgum.nybg.org/images3/3292/231/03902336.jpg
f85d4a8f-3bc3-4752-b6b4-3d04075ec1e3,NY,PreservedSpecimen,3902334,"J. D. Tejero Díez",2606,1986,9,14,"North America",Mexico,México,"Santo Tomás Mun.","Planta hidroeléctrica Ixtapantongo.",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,oaxacana,,"Pellaea oaxacana Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188654,http://sweetgum.nybg.org/images3/3292/229/03902334.jpg
69f11213-0b9f-495e-8755-f7490ccb3210,NY,PreservedSpecimen,3902342,"J. T. Mickel",5001,1970,9,28,"North America",Mexico,Oaxaca,,"Miahuatlan. 78 km south of Oaxaca on Rte 175, 21 km north of Miahuatlán.",1554,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,oaxacana,,"Pellaea oaxacana Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188662,http://sweetgum.nybg.org/images3/3292/237/03902342.jpg
e42fbe68-0572-4a09-80c3-68a51b449c85,NY,PreservedSpecimen,3902339,"J. T. Mickel",3846,1969,10,8,"North America",Mexico,Oaxaca,,"Etla. 3 km north of Telixtlahuaca, 4 km north of Rte 190. Dry oak slopes.",1768,,17.321,-96.889,"Georeferencing Quick Reference Guide, Version 2012",2865.19,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,oaxacana,,"Pellaea oaxacana Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188659,http://sweetgum.nybg.org/images3/3292/234/03902339.jpg
6632c4a8-51e4-4131-94cf-7df6cdadadd8,NY,PreservedSpecimen,3902341,"J. T. Mickel",3846,1969,10,8,"North America",Mexico,Oaxaca,,"Etla. 3 km north of Telixtlahuaca, 4 km north of Rte 190. Dry oak slopes.",1768,,17.321,-96.889,"Georeferencing Quick Reference Guide, Version 2012",2865.19,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,oaxacana,,"Pellaea oaxacana Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188661,http://sweetgum.nybg.org/images3/3292/236/03902341.jpg
58f71771-a2b2-44ef-9bb7-2b1c8434e42c,NY,PreservedSpecimen,3902340,"J. T. Mickel",4947,1970,9,26,"North America",Mexico,Oaxaca,"Tlacolula de Matamoros Mun.","East of Oaxaca at km 24, steep rocky hill, called Las Cruces, at intersection of Rte 190 with road to Macuitlxochitl.",1524,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,oaxacana,,"Pellaea oaxacana Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188660,http://sweetgum.nybg.org/images3/3292/235/03902340.jpg
aa436ebc-7e56-462d-95ca-d10666b7250b,NY,PreservedSpecimen,3902337,"J. T. Mickel",4958,1970,9,26,"North America",Mexico,Oaxaca,"Tlacolula de Matamoros Mun.","East of Oaxaca on Rte 190 near km 36. Rock outcrop just east of Yagul ruins.",1524,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,oaxacana,,"Pellaea oaxacana Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188657,http://sweetgum.nybg.org/images3/3292/232/03902337.jpg
c10df682-8676-41af-8021-f2a831f32f9b,NY,PreservedSpecimen,3902338,"J. T. Mickel",6251,1971,8,11,"North America",Mexico,Oaxaca,"Villa Sola de Vega Mun.","2-9 km north of bridge at Juchatengo, 47-54 km south of Sola de Vega. Exposed roadside banks and wooded river banks.",792,1036,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,oaxacana,,"Pellaea oaxacana Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188658,http://sweetgum.nybg.org/images3/3292/233/03902338.jpg
