﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e1da0973-f486-4da1-b734-ebf7827cb9ea,NY,PreservedSpecimen,01393203,"L. M. Campbell",425,1996,11,7,"South America",Venezuela,Amazonas,,"Ca. 4.5 km northwest of Raudal Gavilán, ca. 35 km east of Puerto Ayacucho",,,5.63,-67.38,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,"R. C. Moran",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28418,
b8679168-c8f1-44d6-97e1-f6cefe194834,NY,PreservedSpecimen,144653,"F. M. Liebmann",s.n.,,,,"North America",Mexico,Veracruz,,"Barranca de Santa María, Tlatitla (Veracruz)",,,21.2017,-98.3672,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,irregulare,,"Acrostichum irregulare Liebm.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92548,
66916f96-c3e1-404d-84c0-4abd6c3ca675,NY,PreservedSpecimen,01090008,"P. E. E. Sintenis",6261,1887,2,25,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226172,
0c3e6ec2-44a5-4cd8-9365-fcc0813cac42,NY,PreservedSpecimen,01090009,"P. E. E. Sintenis",6261,1887,2,25,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226176,
8a36540a-fcf6-426e-8efa-871fe001d611,NY,PreservedSpecimen,01090010,"N. L. Britton",5218,1915,3,7,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226179,
97caec39-377f-45c6-8777-6779a48e2126,NY,PreservedSpecimen,01090011,"N. L. Britton",5218,1915,3,7,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226184,
55720f5e-4d34-48ce-9fff-a53e19a004ba,NY,PreservedSpecimen,01090012,"L. M. Underwood",826,1901,7,13,"West Indies","Puerto Rico",,,"Road from Utuado to Arecibo.",,,18.3768,-66.6959,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226186,
ff28ff76-b8b7-4c03-9234-1605da464b40,NY,PreservedSpecimen,01090013,"L. M. Underwood",826,1901,7,13,"West Indies","Puerto Rico",,,"Road from Utuado to Arecibo.",,,18.3768,-66.6959,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226190,
e154424c-9d1a-4d89-b3b7-7f66817cd5fc,NY,PreservedSpecimen,01090015,"P. E. E. Sintenis",6530,1887,3,20,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226202,
ad9ffd4f-bd6b-4814-bb59-fcbfa9191c9f,NY,PreservedSpecimen,1773138,"N. L. Britton",5294,1910,3,9,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, Camp El Porvenir",650,750,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004657,
bcc887f0-b32a-48f1-826a-5110d3af35c0,NY,PreservedSpecimen,1773140,"J. A. Shafer",13698,1912,8,9,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero to its source and to top of Cuchillas de San Sebastian (about 1000 ft alt ) silicious formation",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004659,
c8c8f3ac-3ac5-4c31-abeb-f494516abc14,NY,PreservedSpecimen,1773141,"J. A. Shafer",13698,1912,8,9,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero to its source and to top of Cuchillas de San Sebastian (about 1000 ft alt ) silicious formation",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004660,
7cf5ec69-d30f-4c3b-bc76-2fb7c32e5ebf,NY,PreservedSpecimen,1773142,"Fr. León",4028,1913,8,13,"West Indies",Cuba,"Sancti Spíritus",,"Banao hills near Yayabo river. Prov. Of Sta Clara.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004661,
e83c6773-17f1-499c-a9c7-541481fe37a9,NY,PreservedSpecimen,01871994,"T. A. Zanoni",31264,1984,8,24,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: en la ladera de Loma de Casabe, frente a los lechos de filtración en Río Isa.",200,,18.58,-70.22,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138176,
15a3bdf9-4585-4ed3-94b0-44cf5fe039cc,NY,PreservedSpecimen,1871995,"T. A. Zanoni",12175,1981,3,31,"West Indies","Dominican Republic","San Cristóbal",,"Slopes above Mano Matuey (between La Colonia and El Guineo); ravine.",1800,,18.5,-70.25,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138178,
c55be48a-e67f-4ae0-b0ef-4504e0349462,NY,PreservedSpecimen,1871996,"H. von Tuerckheim",27278,1909,12,,"West Indies","Dominican Republic",Barahona,,"Paradis prope Barahona in sylva.",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138179,
46d81865-7de7-4c2d-8bb8-9c0c4bc8cc6d,NY,PreservedSpecimen,1871997,"E. L. Ekman",15296,1930,6,13,"West Indies","Dominican Republic","Santo Domingo",,"Peninsula de Saman , prov. de Samana, Samana, at Rio Tito.",275,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138180,
1b64446f-ff7f-453d-ba23-63f98c63f8e4,NY,PreservedSpecimen,1871998,"E. L. Ekman",15296,1930,6,13,"West Indies","Dominican Republic","Santo Domingo",,"Peninsula de Saman , prov. de Samana, Samana, at Rio Tito.",275,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138181,
04191cfd-8cd2-465b-95ef-2b51ea4c3500,NY,PreservedSpecimen,1871999,"E. C. Leonard",14322,1929,3,30,"West Indies",Haiti,,,"Vicinity of St. Louis du Nord, mountain ravine southeast of town.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138182,
7ec0c691-6fa4-4e25-981f-c5fed363bbd1,NY,PreservedSpecimen,1872000,"E. C. Leonard",14364,1929,3,30,"West Indies",Haiti,Nord-Ouest,,"Mountain south of town. Vicinity of St. Louis du Nord.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138183,
402ebe38-fd12-4d68-9279-c50f10809470,NY,PreservedSpecimen,1918814,"A. Duss",4144,1891,,,"West Indies",Guadeloupe,,,"Bois des Bains-Jaunes, du Vieux-Fort (ravine Blondeau) Vieux Habitants (ravine Paradis route de Beausolei a l'hab La Grivelliere)",70,800,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138907,
2b9748d6-f89f-4fe9-b176-5304c2b5346c,NY,PreservedSpecimen,1918815,"A. Duss",4144,1895,,,"West Indies",Guadeloupe,,,"Vieux-Fort (ravine Blondeau)",70,880,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138908,
8a702191-a693-47e8-889d-91f3d225e48c,NY,PreservedSpecimen,1918816,"R. McVaugh",18983,1960,9,12,"North America",Mexico,Nayarit,,"Precipitous mountainsides ca. 12 miles west of Tepic, 6.5 miles east of Jalcocotan.",800,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138909,
9a30c2d2-93ba-47bf-9eba-933bd55487b3,NY,PreservedSpecimen,4153997,"G. Herrera C.",368,1986,12,28,"Central America","Costa Rica",Puntarenas,,"Esperanza, Macaona, finca de José Herrera C. Miramar.",300,400,10.0278,-84.6092,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479888,http://sweetgum.nybg.org/images3/3631/123/04153997.jpg
f4a09c1f-98b4-4796-a74d-d0b71037843a,NY,PreservedSpecimen,01393204,"L. M. Campbell",425,1996,11,7,"South America",Venezuela,Amazonas,,"Ca. 4.5 km northwest of Raudal Gavilán, ca. 35 km east of Puerto Ayacucho",,,5.63,-67.38,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,"R. C. Moran",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392247,
09c36f8d-8559-48d8-823a-418c55cd35fd,NY,PreservedSpecimen,4153957,"J. T. Mickel",6076,1971,8,10,"North America",Mexico,Oaxaca,,"Dto. Juquila. 34 km N of Puerto Escondido.",457,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479848,
0b800bae-8dc7-4318-939b-84535f8bb305,NY,PreservedSpecimen,4153958,"J. T. Mickel",5845,1971,7,31,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 1 km S of Valle Nacional.",61,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479849,
2f55ac3b-0be9-467c-a0fc-c3bd87d72586,NY,PreservedSpecimen,4153959,"J. T. Mickel",5862,1971,7,31,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 4-9 km S of Valle Nacional on Rte 175.",244,671,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479850,
8870eed7-8611-4c4b-9444-da4609e5e9a2,NY,PreservedSpecimen,4153961,"J. T. Mickel",5834,1971,7,31,"North America",Mexico,Oaxaca,,"Dto. Tuxtepec. 1 km S of Valle Nacional.",61,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479852,
899c350f-915d-4d3c-a6c4-11c3d1151f51,NY,PreservedSpecimen,4153965,"J. T. Mickel",5181,1970,9,30,"North America",Mexico,Oaxaca,,"Dto. Pochutla. 4-11 km S of Pochutla on road to Puerto Angel",61,122,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479856,
def26330-38bc-42f6-b435-ca5d77df27f0,NY,PreservedSpecimen,4153984,"E. T. Heyde",4695,1893,2,,"Central America",Guatemala,,,"Volcan Tecuamburro, Depart. Santa Rosa.",1829,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479875,
a1bc57d8-2537-48c5-b4b8-851abaf35940,NY,PreservedSpecimen,4153986,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479877,
e4080c23-83e1-4a7f-84e1-8372f1eb19cd,NY,PreservedSpecimen,4154016,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479907,
4de11c23-e663-4030-9249-f870b89eb581,NY,PreservedSpecimen,4154099,"F. M. R. Leprieur",A.,,,,"South America",,,,Guiana.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480009,
333c49f7-9282-48bc-bbf6-da7c70a07811,NY,PreservedSpecimen,4154100,"F. J. Ortega Mendoza",1256,1981,6,19,"South America",Venezuela,Portuguesa,,"Dtto. Sucre, Desembocaderos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480010,http://sweetgum.nybg.org/images3/3631/226/04154100.jpg
2104156a-9f02-49e9-886f-3bed4c058dad,NY,PreservedSpecimen,4154101,"F. J. Ortega Mendoza",1256,1981,6,19,"South America",Venezuela,Portuguesa,,"Dtto. Sucre, Desembocaderos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480011,http://sweetgum.nybg.org/images3/3631/227/04154101.jpg
dcc4151e-4028-4fbc-817a-188b84041d5d,NY,PreservedSpecimen,04073375,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387168,http://sweetgum.nybg.org/images3/3464/732/04073375.jpg
c88d3753-7f58-49bc-9fb3-3630553da69d,NY,PreservedSpecimen,04154097,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480007,http://sweetgum.nybg.org/images3/3631/223/04154097.jpg
3dbc6e1f-2410-47c1-8f5f-c8339bd48ad6,NY,PreservedSpecimen,4154098,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480008,http://sweetgum.nybg.org/images3/3631/224/04154098.jpg
040aecc5-9dac-496a-9dcb-565a7da43721,NY,PreservedSpecimen,4154103,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480013,http://sweetgum.nybg.org/images3/3631/229/04154103.jpg
20f3d1e8-a312-4008-b469-bfb959083491,NY,PreservedSpecimen,4153956,"T. L. Wendt",4310,1984,3,7,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","± 4Km. al NE de Sta. María, Paso Lagarto (Wakatapac) del Río Corte;   orilla S del río, p",150,,16.95,-94.63,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479847,http://sweetgum.nybg.org/images3/3631/082/04153956.jpg
eadd37ca-d576-47c5-ba13-64f6a86e6528,NY,PreservedSpecimen,04153950,"H. Hernández G.",1919,1985,12,11,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Cerro al N. de la unión del Río Blanco (del S.) con el Río del Corte, al N. del R. del Corte, ca. 25 km. al E. de Sta. María",400,500,16.92,-94.7,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479826,http://sweetgum.nybg.org/images3/3631/075/04153950.jpg
119d8f6e-f575-45bc-8c4d-7f9cf0bfaf3f,NY,PreservedSpecimen,1773136,"Bro. Clement",2417,1938,8,,"West Indies",Cuba,"Santiago de Cuba",,"Loma del Gato.",850,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004617,
d5e57981-b51f-4c7f-b71f-7bd0ee07f7a7,NY,PreservedSpecimen,4154011,"P. A. Biolley",s.n.,1906,2,,"Central America","Costa Rica",,,"Surubres, near San Mateo (Pac).",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479902,http://sweetgum.nybg.org/images3/3631/137/04154011.jpg
5941a3bb-252a-4c8f-9504-f10e7e3ab903,NY,PreservedSpecimen,4154017,"A. C. Brade",366,1909,1,,"Central America","Costa Rica",,,"Rio Grande",50,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479908,http://sweetgum.nybg.org/images3/3631/143/04154017.jpg
e4cebff2-0715-4358-b0d7-c815bb575631,NY,PreservedSpecimen,4153981,"T. A. Steeves",402,1951,8,1,"Central America",Honduras,,,"Tela river above Lancetilla.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479872,http://sweetgum.nybg.org/images3/3631/107/04153981.jpg
95363124-b09a-43b1-8310-715d968bf65f,NY,PreservedSpecimen,4153952,"R. Garcia S.",768,1998,11,18,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Distrito Ixtlán. yégu xkutzakía (Río xkutzakía).",620,,17.5281,-96.2903,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479843,http://sweetgum.nybg.org/images3/3631/078/04153952.jpg
67605a7c-ace8-4cda-8626-5cc9601ef2af,NY,PreservedSpecimen,4153953,"R. Garcia S.",895,1999,4,12,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Distrito: Ixtlán, Kiáj tukia' Camino real Tiltepec-Yagalaxi",560,,17.5456,-96.2547,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479844,http://sweetgum.nybg.org/images3/3631/079/04153953.jpg
b4463344-3759-46c9-b833-3ffee8232162,NY,PreservedSpecimen,4154112,"J. A. Steyermark",116295,1978,3,16,"South America",Venezuela,Miranda,,"Cerros del Bachiller, near east end virgin evergreen forest, between base and summit, above Quebrada Corozal, south of Santa Cruz. 10 kms. (by air) west of Cupira.",20,65,10.15,-65.8,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480022,http://sweetgum.nybg.org/images3/3631/238/04154112.jpg
dca93ef9-ef43-4e5d-9b30-e2f484163f1a,NY,PreservedSpecimen,4153954,"T. L. Wendt",5899,1988,4,24,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","""El Tumbo"" (""Kokekekpájo"" en zoque), cascada grande del Río del Corte a 13 km en línea recta al E de Sta. María.",210,,16.92,-94.57,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479845,http://sweetgum.nybg.org/images3/3631/080/04153954.jpg
c17a806c-6ba0-4b7d-99c2-be977611b91e,NY,PreservedSpecimen,4153955,"T. L. Wendt",5899,1988,4,24,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","""El Tumbo"" (""Kokekekpájo"" en zoque), cascada grande del Río del Corte a 13 km en línea recta al E de Sta. María.",210,,16.92,-94.57,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479846,http://sweetgum.nybg.org/images3/3631/081/04153955.jpg
20bfd0de-0343-4518-a19e-f3742f66d6d8,NY,PreservedSpecimen,1044069,"B. M. Boom",9953,1990,3,19,"West Indies","Puerto Rico",,,"Along highway 511, vicinity of the town of Real.",,,18.08,-66.58,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,"J. T. Mickel",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183605,http://sweetgum.nybg.org/images3/252/395/v-003-01044069.jpg
4c80c52e-4fa6-47ad-a415-5cf17029f62e,NY,PreservedSpecimen,1773135,"C. Wright",s.n.,1853,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004616,http://sweetgum.nybg.org/images3/911/150/1773135.jpg
0c464db5-8518-4a09-80d6-778eb1d6595e,NY,PreservedSpecimen,1773143,"C. Wright",783,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004662,http://sweetgum.nybg.org/images3/911/158/1773143.jpg
402540f5-517b-4372-95c8-e1e4248a306c,NY,PreservedSpecimen,4154014,"B. E. Hammel",10647,1980,12,2,"Central America","Costa Rica",Heredia,,"Finca La Selva, the OTS Field Station on the Rio Puerto Viejo just E of its junction with the Rio Sarapiqui. Along steam (Q. Sabalo), about 1300 m S.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479905,http://sweetgum.nybg.org/images3/3631/140/04154014.jpg
14ea3649-4b2b-40d8-b6f2-bb68c891e3c8,NY,PreservedSpecimen,4154002,"J. T. Mickel",2882,1967,7,25,"Central America","Costa Rica",Guanacaste,,"9 km N of Tilaran.",450,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479893,http://sweetgum.nybg.org/images3/3631/128/04154002.jpg
bf085814-215a-41a1-83e6-d788f1af71a8,NY,PreservedSpecimen,4154003,"A. Jiménez M.",2372,1964,9,18,"Central America","Costa Rica",Limón,,"Creciendo sobre rocas en margen poco sombreada y algo elevada del rio Santa Clara.",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Bolbitis,portoricensis,,"Bolbitis portoricensis (Spreng.) Hennipman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479894,http://sweetgum.nybg.org/images3/3631/129/04154003.jpg