﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2e53dbeb-6c5b-44f0-94ee-e0d51962859c,NY,PreservedSpecimen,1381187,,11148,,,,"West Indies",,,,Hispaniola.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643780,
d7d62464-a4d4-42fa-8baa-2d7a1231b060,NY,PreservedSpecimen,1381190,"R. A. Howard",11761,1950,5,27,"West Indies",Dominica,"Saint Joseph",,"Old trail from Riversdale to Deux Branch",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643783,
bcc7c3ab-4fa8-4989-9f3d-e644cbb8bd08,NY,PreservedSpecimen,1381191,"H. Stehlé",985,1936,7,12,"West Indies",Martinique,,,"Sources de Didier. Bord de la route.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643784,
461287ff-7e47-4954-9b2e-7e066f004a8f,NY,PreservedSpecimen,1381192,"A. Duss",14724407,1880,,,"West Indies",Martinique,,,"Carbet, Case-Pilote",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643785,
dd3715fd-b89d-4dad-aecd-3d8712c83ac4,NY,PreservedSpecimen,1381194,"A. Duss",2414,1893,,,"West Indies",Guadeloupe,,,"Environs de la Basse-Terre",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643787,
69a5c678-b5b7-4c7e-8fcc-220d3fa5ff78,NY,PreservedSpecimen,1857168,"S. Tsugaru",B-511,1987,7,27,"South America",Brazil,Pará,,"near Isl. Mosquiro, suburbs of Belém. Road side. Near sea level.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082932,
f6e97f2f-0f4f-43ca-9c56-577f66cf0e5f,NY,PreservedSpecimen,1857170,"D. F. Austin",4144,1969,6,3,"South America",Brazil,Pará,,"Rivers Moju and Acará, S of Belém. Rio Moju, ca. 4mi N of Moju.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082934,
26f8ca6d-f347-48ed-8aa3-13e272761a29,NY,PreservedSpecimen,1857171,"W. A. Ducke",s.n.,1904,6,16,"South America",Brazil,Amapá,,"Rio Oiapoque.",,,3.13165,-52.3496,"Georeferencing Quick Reference Guide, Version 2012",149753,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082935,
60a258d1-bb11-4a0f-a829-b397a13a3b03,NY,PreservedSpecimen,1857172,"Collector unspecified",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082936,
cca3d8db-2ebb-44f3-baca-8dec137b75dd,NY,PreservedSpecimen,1381184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643777,http://sweetgum.nybg.org/images3/441/430/v-167-01381184.jpg
aa4f366e-c80c-4a0f-b5e5-705d989ea4ae,NY,PreservedSpecimen,02361266,"L. S. Coêlho",262,1985,11,21,"South America",Brazil,Pará,,"Rio Cachorro, afluente da margem direita do Rio Trombetas. ""Cachoeira de S. Pedro""",,,-0.200052,-57.3154,"Georeferencing Quick Reference Guide, Version 2012",93709.8,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547307,
61216105-ecd9-4377-b544-de062f5d3a55,NY,PreservedSpecimen,02361267,"R. Ward",s.n.,1900,2,,"South America",Brazil,,,"Roraima river. Old Prop House in Nursery.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547308,
56ec07ba-d62b-4979-8a56-81ee9075e428,NY,PreservedSpecimen,1381189,"E. L. Ekman",H12508,1929,5,16,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Santo Domingo City, in mangrove swamps at Rio Ozama.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643782,http://sweetgum.nybg.org/images3/441/435/v-167-01381189.jpg
127c3bdd-8cb0-4b9f-b1e6-89742b551a46,NY,PreservedSpecimen,1381186,"E. L. Ekman",H11148,1929,1,13,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Santo Domingo City, at Rio Ozama, railroad track, in mangrove swamp.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643779,http://sweetgum.nybg.org/images3/441/432/v-167-01381186.jpg
1654c5c6-5466-4582-878a-3e63d2ebc842,NY,PreservedSpecimen,710023,"P. G. Delprete",8438,2002,4,14,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Colocaçao Niterois. Abandoned seringal",200,200,-8.7881,-71.1742,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,"C. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763835,http://sweetgum.nybg.org/images3/1071/094/00710023.jpg
56db9e11-44cc-4e28-a76c-810f8689cdc3,NY,PreservedSpecimen,1857167,"B. V. Rabelo",2068,1983,4,8,"South America",Brazil,Amapá,"Macapá Mun.","Rio Vila Nova",,,0.283626,-51.6458,"Georeferencing Quick Reference Guide, Version 2012",62747.2,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082931,http://sweetgum.nybg.org/images3/1071/828/01857167.jpg
39556516-d399-4058-bc26-e6eca0c2130a,NY,PreservedSpecimen,1857169,"N. T. da Silva",57812,1963,12,3,"South America",Brazil,Pará,"Belém Mun.","Margen do R. Guamá.",,,-1.60536,-47.6124,"Georeferencing Quick Reference Guide, Version 2012",100999,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082933,http://sweetgum.nybg.org/images3/1071/830/01857169.jpg
1eec5d62-a7b3-4b7d-8968-407d9ba7c2bf,NY,PreservedSpecimen,1857173,"R. Callejas Posada",5745,1987,11,21,"South America",Colombia,Antioquia,"Mutatá Mun.","Sitio Rio Surambay, 12 km N of Mutata.",80,30,7.33,-76.5,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082937,http://sweetgum.nybg.org/images3/1071/834/01857173.jpg
91189198-962a-4302-ba42-7d5886be467a,NY,PreservedSpecimen,01095688,"R. Aguilar",12155,2009,6,23,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe. Reserva Forestal Golfo Dulce. Rincón, Banegas 2 kl al Oeste entre las fincas de Tono, Franco y Venilda parches de bosque junto a los pastos.",58,58,8.6642,-83.5228,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,"R. Aguilar",2009,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251695,
57bce911-0793-4fe9-9163-67343b249dab,NY,PreservedSpecimen,01857166,"J. J. Strudwick",3353,1981,7,21,"South America",Brazil,Pará,,"Lageira. Airstrip on Rio Maicuru. Riverbank near airstrip",800,800,-0.916667,-54.43,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082930,http://sweetgum.nybg.org/images3/1071/827/01857166.jpg
0b9c4236-468a-405c-89bd-e6f84ea18007,NY,PreservedSpecimen,755832,"G. T. Prance",12015,1971,4,17,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa between Igarape Pentecost and Ipiranga",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,"C. E. Anderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220426,http://sweetgum.nybg.org/images3/1071/112/00755832.jpg
8289075f-2e78-4914-8ee8-249229fd0f53,NY,PreservedSpecimen,01381182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643773,http://sweetgum.nybg.org/images3/441/428/v-167-01381182.jpg
9399f07d-d7d0-4b1c-ab0a-dc272e646fbf,NY,PreservedSpecimen,1381188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643781,http://sweetgum.nybg.org/images3/441/434/v-167-01381188.jpg
d76a1ca9-115c-4dde-8aa9-6666b028bde9,NY,PreservedSpecimen,1381193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643786,http://sweetgum.nybg.org/images3/441/439/v-167-01381193.jpg
5049f001-1fd1-4290-9b3a-64bae4524312,NY,PreservedSpecimen,1038227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136918,http://sweetgum.nybg.org/images3/224/257/v-167-01038227.jpg
fc8c93d9-eead-4de4-b11b-d4b1207fc86e,NY,PreservedSpecimen,1381183,"H. H. Smith",1261,1889,9,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent.",152.4,457.2,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643776,http://sweetgum.nybg.org/images3/441/429/v-167-01381183.jpg
e53a6708-0423-45bd-95b0-ff03bb9cffc5,NY,PreservedSpecimen,881850,"P. Acevedo-Rodríguez",7072,1995,1,2,"West Indies","Puerto Rico",Fajardo,,"Pueblo Supermarket. Rd. 3; behind shopping center",,,18.33,-65.6589,,1000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906956,http://sweetgum.nybg.org/images3/157/931/v-167-00881850.jpg
25cce575-d3c9-4bd4-b86a-0b93f76c6495,NY,PreservedSpecimen,1381185,"A. H. Liogier",14992,1969,4,28,"West Indies","Dominican Republic","Distrito Nacional",,"From Hato Mayor to Sabana de la Mar.",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643778,
c0b43691-6fcb-4d65-b489-4f7630d20109,NY,PreservedSpecimen,1038228,"A. H. Liogier",30076,1979,11,28,"West Indies","Puerto Rico",,,"Colonia Paraíso.",50,50,18.284,-65.7011,,1000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136919,
f87f0938-d17d-4e2f-946c-95bfa005438f,NY,PreservedSpecimen,1038226,"A. H. Liogier",34457,1983,9,13,"West Indies","Puerto Rico",,,"Rte. 971",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136917,
da276fa9-2860-44eb-9d8e-c43c639de0f8,NY,PreservedSpecimen,03136776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3370962,http://sweetgum.nybg.org/images3/2458/146/03136776.jpg
51eedf03-1e0b-4578-8d54-28a46d8d5a69,NY,PreservedSpecimen,1038229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Stigmaphyllon,puberum,,"Stigmaphyllon puberum (Rich.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136920,http://sweetgum.nybg.org/images3/224/259/v-167-01038229.jpg
