﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3137302-7f28-4c8e-8ae4-6b04f4f12f24,NY,PreservedSpecimen,02715389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039816,
16815664-b853-400b-b04e-abbb945a93dc,NY,PreservedSpecimen,03248063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532604,
7e4dd0c6-72d2-4c21-b757-148efc0893b5,NY,PreservedSpecimen,3248064,"J. W. Thompson",10304,1934,4,12,"North America","United States of America",Oregon,"Jackson Co.","Moist fields north of Medford.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532607,
c16a56d2-ecfe-45f9-b57b-b9c46102dc9d,NY,PreservedSpecimen,3248065,"J. T. Howell",s.n.,1884,6,24,"North America","United States of America",Oregon,,"Grant's Pass.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532610,
76fbd5ea-92eb-4e1d-ac64-f41341990fe2,NY,PreservedSpecimen,3248066,"K. Brandegee",161,1909,5,1,"North America","United States of America",California,"El Dorado Co.","New York Ravine, along roadside and fields.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532612,
3910d113-1469-4c55-90ff-729f205115dd,NY,PreservedSpecimen,3248067,"J. T. Howell",s.n.,1887,5,5,"North America","United States of America",Oregon,,"Umpqua Valley.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532613,
3c8cc202-b375-4771-a589-f4bc139d88f8,NY,PreservedSpecimen,3248068,"J. T. Howell",s.n.,1887,5,5,"North America","United States of America",Oregon,,"Umpqua Valley.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532614,
d317de86-4259-4c1a-9801-087a910b6464,NY,PreservedSpecimen,3248069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532615,
4f302957-ed80-4f44-8f25-7f4a086200f0,NY,PreservedSpecimen,3248070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532616,
68625699-6b20-428a-9da0-0896217a0992,NY,PreservedSpecimen,3248071,"A. Eastwood",2120,1935,4,7,"North America","United States of America",California,,"Sandy hills near Byron on Marsh Creek Road.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532617,
b5499c30-9d57-4233-84e7-67db9a5cee4c,NY,PreservedSpecimen,3248072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532618,
18d791d6-a897-4395-b7a8-6ec4cf0b1b88,NY,PreservedSpecimen,3248073,"A. A. Heller",15074,1938,5,7,"North America","United States of America",California,"Nevada Co.","Occasional colonies in the neighborhood of shrubs on Highway #20, between
Smartsvilie and Hough and Ready, in the
oak belt of the Upper Sonoran Life Zone.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532619,
264caf1a-a9c8-4bf2-95f9-0adc8b2dfc65,NY,PreservedSpecimen,3248074,"J. T. Howell",12612,1935,5,5,"North America","United States of America",California,"Sonoma Co.","Low hills, 6 miles from Santa Rosa on road to Sonoma.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532620,
5ea08c98-b94d-4643-9083-bb21c7b5e29b,NY,PreservedSpecimen,3248075,"A. A. Heller",10726,1913,4,7,"North America","United States of America",California,"Butte Co.","Hills six miles north of Oroville.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532621,
21e1c2f2-b56f-457f-993d-d14e56ef1149,NY,PreservedSpecimen,3248076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532622,
4c1b07c7-bcd6-43ab-84d5-5823f11c32f2,NY,PreservedSpecimen,3248077,"R. F. Hoover",4233,1940,3,17,"North America","United States of America",California,"Merced Co.","Three miles southwest of Gustine.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532623,
09b6c101-eb78-4072-b8d9-880fab857742,NY,PreservedSpecimen,3248078,"R. F. Hoover",1712,1937,3,26,"North America","United States of America",California,"Stanislaus Co.","La Grange.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532624,
b894acdb-5790-41b9-8b69-3f737c94d956,NY,PreservedSpecimen,3248079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532625,
8283cd81-d98a-43ff-8d67-eb38b5b6838e,NY,PreservedSpecimen,3248080,"R. S. Ferris",528,1917,4,12,"North America","United States of America",California,"Colusa Co.","4 miles east of Williams, Alkali Plains.",,,39.1546,-122.075,"GEOLocate Web Application",9117,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532626,
7d7bec24-1224-4590-8874-e1d772c961f8,NY,PreservedSpecimen,3248081,"A. A. Heller",11223,1914,3,23,"North America","United States of America",California,"Butte Co.","Hills 8 miles north of Oroville.",,,39.6297,-121.556,"GEOLocate Web Application",16071,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532627,
21e52181-96f4-4edc-9b04-0d8b5d6a480e,NY,PreservedSpecimen,3248082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532628,
e94926a2-c81d-48ef-ab6b-063300c473d0,NY,PreservedSpecimen,3248083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532629,
714c4af2-6f27-4981-8bdd-a46d63af9ddd,NY,PreservedSpecimen,3248085,"P. A. Munz",20614,1955,5,7,"North America","United States of America",California,"Monterey Co.","Nacimiento River, ca, 2 mi. east of canyon mouth, e. base of Santa Lucia Mts..",396,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532631,
4bd3f0e0-02bd-44d1-a106-a52a1f093ac8,NY,PreservedSpecimen,3248086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532632,
b3e71e44-2273-4006-8105-8c5068a0ceeb,NY,PreservedSpecimen,3248087,"R. F. Hoover",3925,1939,3,19,"North America","United States of America",California,"Fresno Co.",Piedra,,,36.8102,-119.382,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532633,
eb608922-3e9a-4572-a0de-aefa754405ae,NY,PreservedSpecimen,3248088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532634,
dd40b268-595b-4c21-a73d-ce9d1110c77e,NY,PreservedSpecimen,3248089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532635,
d45fe069-4054-4170-b189-da6c020f7307,NY,PreservedSpecimen,3248090,"R. F. Hoover",1728,1937,3,26,"North America","United States of America",California,"Merced Co.","Two miles north of Snelling.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532636,
4f4e1f3f-f9da-434e-9693-50d6c76446ad,NY,PreservedSpecimen,03248091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,campestris,"Plagiobothrys fulvus var. campestris (Greene) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532637,
046026a3-037f-4e4d-b133-d3b1e724937e,NY,PreservedSpecimen,3248084,"L. R. Abrams",10049,1923,4,1,"North America","United States of America",California,"Tuolumne Co.","1 mi. west of Keystone.",,,37.8352,-120.526,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Plagiobothrys,fulvus,,"Plagiobothrys fulvus (Hook. & Arn.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532630,http://sweetgum.nybg.org/images3/2673/821/03248084.jpg
