﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d55b6eb1-aeb2-4104-9f02-e9e1058d5804,NY,PreservedSpecimen,4292287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,kurilensis,,"Sasa kurilensis (Rupr.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669832,
2037ed47-8363-46c2-afa4-fc87284ebdd9,NY,PreservedSpecimen,4292290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,kurilensis,,"Sasa kurilensis (Rupr.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669835,http://sweetgum.nybg.org/images3/3958/186/04292290.jpg
9b96a624-69df-4d6e-bb7f-49b57748d567,NY,PreservedSpecimen,4292294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,kurilensis,,"Sasa kurilensis (Rupr.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669839,http://sweetgum.nybg.org/images3/3958/189/04292294.jpg
66bb12d9-95ea-48e5-80d0-7f4ccf188435,NY,PreservedSpecimen,02706521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,kurilensis,,"Sasa kurilensis (Rupr.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989375,http://sweetgum.nybg.org/images3/2148/774/02706521.jpg
67515fe5-675e-4ee7-a023-48ebb60dd080,NY,PreservedSpecimen,4292289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,kurilensis,,"Sasa kurilensis (Rupr.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669834,http://sweetgum.nybg.org/images3/3958/358/04292289.jpg
efbcc4cd-bb4b-4f49-91ef-f3a12fdc3016,NY,PreservedSpecimen,4292291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,kurilensis,,"Sasa kurilensis (Rupr.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669836,http://sweetgum.nybg.org/images3/3958/187/04292291.jpg
5d105b1b-2ec7-45bb-a9e9-568f7c5bcefc,NY,PreservedSpecimen,03941637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,kurilensis,,"Sasa kurilensis (Rupr.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4234801,http://sweetgum.nybg.org/images3/3248/931/03941637.jpg
2dd5bcf8-4993-47b0-9b7e-d90ad01d5d47,NY,PreservedSpecimen,04292286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,kurilensis,,"Sasa kurilensis (Rupr.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669831,http://sweetgum.nybg.org/images3/3958/357/04292286.jpg
6a583431-b8d3-4279-a6de-43eea9c34269,NY,PreservedSpecimen,4292288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,kurilensis,,"Sasa kurilensis (Rupr.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669833,http://sweetgum.nybg.org/images3/3958/185/04292288.jpg
78a48252-c95e-43cc-abeb-f4d2963c9f39,NY,PreservedSpecimen,4292292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,kurilensis,,"Sasa kurilensis (Rupr.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669837,http://sweetgum.nybg.org/images3/3958/385/04292292.jpg
f6ebc516-dcc1-4049-8ea1-ac1bd61e7638,NY,PreservedSpecimen,4292293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sasa,kurilensis,,"Sasa kurilensis (Rupr.) Makino & Shibata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4669838,http://sweetgum.nybg.org/images3/3958/188/04292293.jpg
