﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9532bd41-6428-4efb-9004-cad9420f2354,NY,PreservedSpecimen,386372,"A. G. von Schrenk",117,,,,Asia,China,"Xinjiang Uygur",,"Songorei [= Dzungaria]",,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,stachyoides,,"Diarthron stachyoides (Schrenk) Kit Tan",,"Z. S. Rogers",2009,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472710,
80297eb2-ea80-4ea6-91a9-2f689d618b56,NY,PreservedSpecimen,1041104,"N. Lachashvili",494,2006,5,27,Europe,Georgia,,,"East Georgia, Dedoplistskaro District, Eldari lowland, Badlands",271,271,41.2139,46.3511,GPS,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,vesiculosum,,"Diarthron vesiculosum (Fisch. & C.A.Mey.) C.A.Mey.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078262,
145e57dc-372c-4662-bb7e-277bc3b58d1a,NY,PreservedSpecimen,03750019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,linifolium,,"Diarthron linifolium Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009400,http://sweetgum.nybg.org/images3/3091/246/03750019.jpg
bcf26c05-a12b-469a-8742-a74ed810d7ef,NY,PreservedSpecimen,05041988,,,,,,,,,,,,,,,,,,,,,,Diarthron,arenaria,,"Diarthron arenaria (Pobed.) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082449,
8c96f215-8f80-4802-b0ea-89a426cde102,NY,PreservedSpecimen,05041982,,,,,,,,,,,,,,,,,,,,,,Diarthron,altaica,,"Diarthron altaica (Thieb.-Bern. ex Pers.) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082443,
14c323ab-c9c0-452d-84ae-2c2b11789890,NY,PreservedSpecimen,5041983,,,,,,,,,,,,,,,,,,,,,,Diarthron,altaica,,"Diarthron altaica (Thieb.-Bern. ex Pers.) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082444,
6d98a8c7-4604-40df-b3d7-f76c8ce88bde,NY,PreservedSpecimen,5041984,,,,,,,,,,,,,,,,,,,,,,Diarthron,altaica,,"Diarthron altaica (Thieb.-Bern. ex Pers.) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082445,
798db188-7aff-4a21-b082-bdee519d47d0,NY,PreservedSpecimen,5041985,,,,,,,,,,,,,,,,,,,,,,Diarthron,altaica,,"Diarthron altaica (Thieb.-Bern. ex Pers.) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082446,
ec8de0ed-cdb0-4360-ae55-bdf06709c364,NY,PreservedSpecimen,5041986,,,,,,,,,,,,,,,,,,,,,,Diarthron,altaica,,"Diarthron altaica (Thieb.-Bern. ex Pers.) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082447,
81c5ae11-767d-4ffc-b819-4d0e652b5125,NY,PreservedSpecimen,5041987,,,,,,,,,,,,,,,,,,,,,,Diarthron,altaica,,"Diarthron altaica (Thieb.-Bern. ex Pers.) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082448,
dc5feff8-aeb3-4574-9609-09b58013ec24,NY,PreservedSpecimen,05041989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,linifolium,,"Diarthron linifolium Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082450,
07561ae4-e19a-40a7-a0b5-d645785e8528,NY,PreservedSpecimen,5041990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,linifolium,,"Diarthron linifolium Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082451,
63fac7f7-2805-400f-8d31-ad7f831dc7b8,NY,PreservedSpecimen,5041991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,linifolium,,"Diarthron linifolium Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082452,
d9d34afe-0b9e-4099-99bf-cda123290d3a,NY,PreservedSpecimen,5041992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,linifolium,,"Diarthron linifolium Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082453,
e4e696ce-ef5d-4fa6-882e-1ec61b1b9c07,NY,PreservedSpecimen,05041993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,linifolium,,"Diarthron linifolium Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082455,
a0d99913-6ece-4819-8326-7687f5bf01ec,NY,PreservedSpecimen,05041994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,linifolium,,"Diarthron linifolium Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082456,
47d81d7a-026e-4f66-8184-35bcb7936935,NY,PreservedSpecimen,05041995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,stachyoides,,"Diarthron stachyoides (Schrenk) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082457,
a9ee617d-55b4-427f-93dd-a2003930ff80,NY,PreservedSpecimen,5041996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,stachyoides,,"Diarthron stachyoides (Schrenk) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082458,
a5e55743-241f-4017-a522-075fbce8ae57,NY,PreservedSpecimen,5041997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,stachyoides,,"Diarthron stachyoides (Schrenk) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082459,
03a03489-1b2e-4cca-b17a-8868b4ff8081,NY,PreservedSpecimen,5041998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,stachyoides,,"Diarthron stachyoides (Schrenk) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082460,
fcb695b4-5836-489b-9ceb-03c158fd69a6,NY,PreservedSpecimen,5041999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,stachyoides,,"Diarthron stachyoides (Schrenk) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082461,
9198976f-59be-47b9-87c6-0d3ea1c230bd,NY,PreservedSpecimen,5042000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,stachyoides,,"Diarthron stachyoides (Schrenk) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082462,
5c6f1f9f-8c33-4984-a463-f67b60fdc150,NY,PreservedSpecimen,5042001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,stachyoides,,"Diarthron stachyoides (Schrenk) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082463,
10ff71f2-8c9a-4158-95b2-130a6a3f9f44,NY,PreservedSpecimen,5042002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,stachyoides,,"Diarthron stachyoides (Schrenk) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082464,
c3639d47-9696-402f-a993-e0db883624e4,NY,PreservedSpecimen,05042003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,vesiculosum,,"Diarthron vesiculosum (Fisch. & C.A.Mey.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082466,
170aaf81-2b90-44cb-a122-e49432ac4e8c,NY,PreservedSpecimen,05042004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,vesiculosum,,"Diarthron vesiculosum (Fisch. & C.A.Mey.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082467,
ebab09bc-bb17-420c-a24c-5cd8459f2a4f,NY,PreservedSpecimen,05042005,,,,,,,,,,,,,,,,,,,,,,Diarthron,lessertii,,"Diarthron lessertii (Wikstr.) Kit Tan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082468,
583a6583-9998-4df4-8e3e-7853c85f3b17,NY,PreservedSpecimen,05042006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,vesiculosum,,"Diarthron vesiculosum (Fisch. & C.A.Mey.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082469,
5b0f8315-f8af-47dd-b32c-1a548a9ad65c,NY,PreservedSpecimen,5042007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,vesiculosum,,"Diarthron vesiculosum (Fisch. & C.A.Mey.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082470,
ceeebccc-d189-4f28-b97e-6ade21853ab3,NY,PreservedSpecimen,5042008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,vesiculosum,,"Diarthron vesiculosum (Fisch. & C.A.Mey.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082471,
8307cdfb-0f38-41bf-9d29-61f8af779bb1,NY,PreservedSpecimen,5042009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,vesiculosum,,"Diarthron vesiculosum (Fisch. & C.A.Mey.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082472,
65f2919c-6de9-464f-a46a-410407e5c4ab,NY,PreservedSpecimen,5042010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Thymelaeaceae,Diarthron,vesiculosum,,"Diarthron vesiculosum (Fisch. & C.A.Mey.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082473,
