﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
be996e89-4da3-45db-8ed6-e4374d4aaf29,NY,PreservedSpecimen,190085,"J. B. Nelson",17861,1996,10,11,"North America","United States of America","South Carolina","Richland Co.","N side of Congaree River, just S of Westinghouse Plant on SC 48. 12km SE of Columbia",33,33,33.85,-80.95,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686772,
fa97ca88-3dad-42dc-a120-aa60c9231534,NY,PreservedSpecimen,951477,"F. E. Boynton",s.n.,1933,9,28,"North America","United States of America","North Carolina",,"Woodlands along Catawba River, Old Fort",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050922,
43bea49b-4013-4752-8d77-abe0c9aac6fc,NY,PreservedSpecimen,951475,"F. E. Boynton",s.n.,1933,9,28,"North America","United States of America","North Carolina",,"Woodlands along Catawba River, Old Fort",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050925,
217faede-365b-4276-8d2a-6ab068f0a60e,NY,PreservedSpecimen,951476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050927,
6ffc286e-8525-4825-a30c-5698a17c6d9e,NY,PreservedSpecimen,951474,"F. T. McFarland",75,1941,10,11,"North America","United States of America",Kentucky,"Whitley Co.","Cumberland Falls",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050929,
71170bc9-fa6e-4040-ab1f-15730ed84928,NY,PreservedSpecimen,951473,"F. T. McFarland",75,1941,10,11,"North America","United States of America",Kentucky,"Whitley Co.","Cumberland Falls",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050932,
4fdad788-a7ea-41b5-96ac-7e02e3e8d953,NY,PreservedSpecimen,951472,"M. L. Fernald",13883,1941,10,13,"North America","United States of America",Virginia,"Greensville Co.","Just above the ""fall-line"" by Three Creek, northwest of Emporia",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050933,
a82e913b-fd20-42a6-9245-44df81749ee1,NY,PreservedSpecimen,951471,"R. M. Harper",3987,1944,10,9,"North America","United States of America",Alabama,,"E of Sanford on US 84",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050937,
6ba59183-4846-4e3b-b55d-bb6bfaf53152,NY,PreservedSpecimen,1042552,"D. E. Atha",6016,2007,10,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond.",222,222,41.4509,-73.6212,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181679,
4b319cf3-917c-4c82-b7bf-ebf9f2f4a2bf,NY,PreservedSpecimen,01087630,"D. E. Atha",6764,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4521,-73.6156,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198660,
f955d4cb-59a8-4d1a-a34c-766bf304b00f,NY,PreservedSpecimen,01207190,"D. E. Atha",9308,2010,10,12,"North America","United States of America","North Carolina","Jones Co.","ca 10.3 km SSE of town of Maysville, Croatan National Forest, road to Heywood Landing on the White Oak River",6,6,34.8068,-77.163,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490375,
67b77f20-4e58-4c18-93ac-326cb8febc72,NY,PreservedSpecimen,01207257,"D. E. Atha",9357,2010,10,14,"North America","United States of America","North Carolina","Craven Co.","E of Havelock and W of Harlowe, S of Rt 101, Croatan National Forest, along Forest Road 169",6,6,34.8536,-76.7777,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490444,
0620c9a2-9968-40bd-8a03-a1275008078f,NY,PreservedSpecimen,1365182,"A. W. Cusick",36627,2009,9,25,"North America","United States of America",Pennsylvania,"Fayette Co.","On bank of Monongahela River at boat ramp, S., U.S. Rt 119, Point Marion",,,39.739,-79.8987,"GEOLocate Web Application",1142,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708496,
13bb89c1-1cd1-4b85-a757-66d105c7a8aa,NY,PreservedSpecimen,02108545,"D. E. Atha",12345,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123145,
e23431b9-c544-47f8-9cc9-4ea4cd657f9b,NY,PreservedSpecimen,01421035,"J. Jiang",32,2013,7,31,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Southern Loop.",,,41.1769,-73.5998,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,"R. F. C. Naczi",2013,7,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139085,
534a6904-e301-4ef4-9b79-225f50afdca4,NY,PreservedSpecimen,1921060,"W. D. Longbottom",14321,2010,9,21,"North America","United States of America",Pennsylvania,"York Co.","Shrewsbury Township, East Branch of Codorus Creek, along Lone Road north of Hain Road.",,,39.8062,-76.6559,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183387,
c5da4f09-9fbe-4660-9f07-32201ba946e9,NY,PreservedSpecimen,02144838,"W. D. Longbottom",14259,2010,9,3,"North America","United States of America",Maryland,"Howard Co.","Town of Jessup, along Dorsey Run Road at the railroad tracks and Dorsey Run",,,39.1496,-76.7867,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327574,
a238c797-37be-45d3-ae71-0346b7a13c26,NY,PreservedSpecimen,02144839,"W. D. Longbottom",14345,2010,9,21,"North America","United States of America",Pennsylvania,"York Co.","Lower Chanceford Township, York Furnace, Rt. 425, Furnace Rd, at the boat ramp",,,39.8724,-76.381,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327575,
9204437e-b1e1-406e-9e71-2b1fc72a38df,NY,PreservedSpecimen,02060073,"W. D. Longbottom",14315,2010,9,17,"North America","United States of America",Maryland,"Wicomico Co.","Town of Mardela Springs, Tom Tyler Complex, Old Bradley Road",,,38.4859,-75.7879,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388619,
5702984f-cefb-4511-bf92-6830bfcec62e,NY,PreservedSpecimen,02349953,"W. D. Longbottom",18267,2012,9,23,"North America","United States of America",Maryland,"Dorchester Co.","Elliott Island Road, along edge of roadside ditch near private driveway [Vienna, Maryland]",,,38.3946,-75.8775,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544573,
cfaf63d7-0db0-4341-b71d-b73f47301995,NY,PreservedSpecimen,02316590,"W. D. Longbottom",18281,2012,9,28,"North America","United States of America",Maryland,"Somerset Co.","South of Princess Anne, along US Rt. 13 at Dukes Lane and Walter Johnson Road, growing in roadside ditch",,,38.1077,-75.6417,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544621,
81ac576d-1ebc-4b73-8784-58d725a0a6d3,NY,PreservedSpecimen,02549802,"D. E. Atha",15202,2015,8,18,"North America","United States of America","New York","New York Co.","Central Park. Conservatory Garden, just south of gates. Between 103rd and 104th Streets and between 5th and 6th Avenues",26,26,40.7925,-73.953,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935481,
868e7a60-7fc8-4c3e-a481-3698dbeee676,NY,PreservedSpecimen,00741309,"S. A. Mori",27678,2013,9,15,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to Eastern Loop, near parking area.",146,,41.1806,-73.5858,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,"S. A. Mori",2013,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188232,http://sweetgum.nybg.org/images3/1133/714/00741309.jpg
bdc78b16-a52d-47c5-b14b-c51a4275f152,NY,PreservedSpecimen,02431190,"V. Bustamante",555,2015,7,11,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Big Reed woods",,,41.0702,-71.9051,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968128,http://sweetgum.nybg.org/images3/2036/790/02431190.jpg
663cbf04-b467-42fa-8ef8-f9dc1ab8c419,NY,PreservedSpecimen,4263298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595493,http://sweetgum.nybg.org/images3/3809/681/04263298.jpg
ce683820-dac7-40c5-8b54-870e6bc9eb59,NY,PreservedSpecimen,01157946,"D. E. Atha",2246,2000,9,7,"North America","United States of America",Pennsylvania,"Union Co.","Spruce Run Road north of Spruce Run Creek and west of Spruce Run Reservoir, 0.4 miles east of boundary of Bald Eagle State Forest.",221,221,41.0319,-77.0022,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686771,http://sweetgum.nybg.org/images3/887/252/01157946.jpg
10998b62-0044-40f7-87cf-d778b2174284,NY,PreservedSpecimen,02549536,"M. H. Nee",41826,1991,9,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden grounds. Rail fence by the dam on the Bronx River",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2855227,
815db161-0c52-4d2e-a35d-a2998f79b183,NY,PreservedSpecimen,4308944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681193,http://sweetgum.nybg.org/images3/3964/736/04308944.jpg
a030c655-fdbf-47f9-b69a-bea07d7b69b3,NY,PreservedSpecimen,4308953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681202,http://sweetgum.nybg.org/images3/3964/743/04308953.jpg
e4c9de44-2835-41c4-8f2a-363cc0f43275,NY,PreservedSpecimen,4308954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681203,http://sweetgum.nybg.org/images3/3964/744/04308954.jpg
76a2d7f6-bd75-49d2-b7e3-3b482df587ae,NY,PreservedSpecimen,4308945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681194,http://sweetgum.nybg.org/images3/3964/737/04308945.jpg
f0781bb1-4ab5-4084-b9a1-b512cfa33bb6,NY,PreservedSpecimen,4308951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681200,http://sweetgum.nybg.org/images3/3964/741/04308951.jpg
184311bd-b650-49ad-a494-7f116e32ef89,NY,PreservedSpecimen,4308955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681204,http://sweetgum.nybg.org/images3/3964/745/04308955.jpg
61f6a624-b063-4037-a3fb-de24459ac392,NY,PreservedSpecimen,4308958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681207,http://sweetgum.nybg.org/images3/3964/748/04308958.jpg
2d8f721b-b3ff-4ce0-af76-cfe2e396e8a6,NY,PreservedSpecimen,4308972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681233,http://sweetgum.nybg.org/images3/3964/757/04308972.jpg
6c3ee405-0327-4f38-8f68-53d62f2a31ff,NY,PreservedSpecimen,02715888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047543,http://sweetgum.nybg.org/images3/2195/153/02715888.jpg
fec4565f-bd4c-400a-9a35-cfb12c6db69b,NY,PreservedSpecimen,4236308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602074,http://sweetgum.nybg.org/images3/3820/728/04236308.jpg
d254d70e-5658-4bda-913d-407aed3ec2aa,NY,PreservedSpecimen,4236309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602075,http://sweetgum.nybg.org/images3/3820/729/04236309.jpg
83b3ae4b-44f6-4bef-89e9-e43176c70be9,NY,PreservedSpecimen,4236310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602076,http://sweetgum.nybg.org/images3/3820/730/04236310.jpg
0aa94630-a2a3-4258-aa25-0ff4b5b29728,NY,PreservedSpecimen,4236311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602077,http://sweetgum.nybg.org/images3/3820/731/04236311.jpg
c9e83c85-5f53-432a-a636-a780cc042fdd,NY,PreservedSpecimen,4236312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602078,http://sweetgum.nybg.org/images3/3820/732/04236312.jpg
90af4203-39b9-4232-9221-cc4c64d74c9f,NY,PreservedSpecimen,4236313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602079,http://sweetgum.nybg.org/images3/3820/733/04236313.jpg
a629bb57-6f8b-4a03-9d26-f56363987806,NY,PreservedSpecimen,4236314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602080,http://sweetgum.nybg.org/images3/3820/734/04236314.jpg
67431443-a59f-4219-85e5-9b0405e77242,NY,PreservedSpecimen,4236315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602081,http://sweetgum.nybg.org/images3/3820/735/04236315.jpg
1da10978-0627-413a-b395-5d2a90572135,NY,PreservedSpecimen,4236316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602082,http://sweetgum.nybg.org/images3/3820/736/04236316.jpg
eab71643-846d-4f8b-b1be-0fe11afaeb96,NY,PreservedSpecimen,4236317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602083,http://sweetgum.nybg.org/images3/3820/737/04236317.jpg
aaec3f05-8f56-4436-a296-ff5981aa3ece,NY,PreservedSpecimen,4236318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602084,http://sweetgum.nybg.org/images3/3820/738/04236318.jpg
2d8bcfa6-a70b-42c7-90b7-b150b48f7c71,NY,PreservedSpecimen,4236319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602085,http://sweetgum.nybg.org/images3/3820/739/04236319.jpg
c836600c-2633-4c1a-8761-a10d3309991a,NY,PreservedSpecimen,4236320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602086,http://sweetgum.nybg.org/images3/3820/740/04236320.jpg
5be31c99-c2f6-4b38-a7c1-ce1127fdcc6f,NY,PreservedSpecimen,4236321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602087,http://sweetgum.nybg.org/images3/3820/741/04236321.jpg
46cfaedd-f9b2-4a52-8053-6b037ff3d3a8,NY,PreservedSpecimen,4236322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602088,http://sweetgum.nybg.org/images3/3820/742/04236322.jpg
bddce49c-c8a2-4e58-a57b-47bdb59c7f7a,NY,PreservedSpecimen,4236323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602089,http://sweetgum.nybg.org/images3/3820/743/04236323.jpg
c7c7cea3-2d98-4bc5-b757-ed3ce307b68d,NY,PreservedSpecimen,4236324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602090,http://sweetgum.nybg.org/images3/3820/744/04236324.jpg
860afefd-d32d-4bd6-b3e7-2a7266f42d58,NY,PreservedSpecimen,4236325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602091,http://sweetgum.nybg.org/images3/3820/745/04236325.jpg
b99a88fc-dbed-4809-ac14-dcfe71190822,NY,PreservedSpecimen,4236293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602022,http://sweetgum.nybg.org/images3/3820/715/04236293.jpg
3b696227-4d15-4cb5-925c-89c1da3c6911,NY,PreservedSpecimen,4236306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602068,http://sweetgum.nybg.org/images3/3820/726/04236306.jpg
1b542406-b136-4b0a-bd3c-08b5926428cd,NY,PreservedSpecimen,4236307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602073,http://sweetgum.nybg.org/images3/3820/727/04236307.jpg
c74ea797-bcad-4224-89ea-7ca9fd4136fa,NY,PreservedSpecimen,4308943,"1980 Sino-Amer. Exped.",338,1980,8,28,Asia,China,Hubei,,"Shennongjia Forest District: side canyon on the E side of Jizigou Canyon directly E of Jiuhuping Forest Farm.",1800,,31.5,110.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681192,http://sweetgum.nybg.org/images3/3964/735/04308943.jpg
88d3e7ac-d5dc-460a-9bc0-86405cd77e08,NY,PreservedSpecimen,4308946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681195,http://sweetgum.nybg.org/images3/3964/738/04308946.jpg
6e31a227-b90c-4b66-a482-df4a5292f580,NY,PreservedSpecimen,4308948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681197,http://sweetgum.nybg.org/images3/3965/420/04308948.jpg
144c4d74-a982-4a93-8697-ffc27ecae200,NY,PreservedSpecimen,4308947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681196,http://sweetgum.nybg.org/images3/3964/739/04308947.jpg
c059685d-2b51-4f78-b676-a05ed5afa503,NY,PreservedSpecimen,4308957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Microstegium,vimineum,,"Microstegium vimineum (Trin.) A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681206,http://sweetgum.nybg.org/images3/3964/747/04308957.jpg