﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
30ec5524-1651-4a58-8cf1-a2db78f9f3d6,NY,PreservedSpecimen,51921,"F. Lowe",5,1916,1,29,"North America","United States of America",Florida,,"Royal Palm Hammock",,,26.0131,-81.4203,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636494,
d1eb52f2-5ab2-41f5-9217-17aa56f66c1d,NY,PreservedSpecimen,587090,"N. L. Britton",5674,1915,3,19,"West Indies","Puerto Rico",,,"Monte Torrecilla",900,1100,18.2016,-66.3323,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636496,
394f97b7-9dfb-4748-90ad-7a5314ebd763,NY,PreservedSpecimen,587040,"L. M. Underwood",66,1903,1,26,"West Indies",Jamaica,,,"Near Castleton Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636497,
c521c002-24d5-4a38-ba42-727ee51cc11f,NY,PreservedSpecimen,587042,"L. M. Underwood",1193,1903,2,7,"West Indies",Jamaica,,,Chestervale,914.4,914.4,18.0797,-76.6809,"Georeferencing Quick Reference Guide, Version 2012",1241.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636498,
aa4767c5-6e24-4554-bcdd-fa199a5a8494,NY,PreservedSpecimen,587077,"L. M. Underwood",1905,1903,4,3,"West Indies",Jamaica,,,"Riverhaed near Ewarton",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636501,
10979fc4-88bf-4601-924a-4f369f64fdfd,NY,PreservedSpecimen,31316,"N. L. Britton",567,1919,12,6,"North America","United States of America",Florida,,"Royal Palm State Park",,,25.1369,-80.9425,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636502,
6f6802c2-dc16-4f5c-b6de-770d8d15022d,NY,PreservedSpecimen,31318,"N. L. Britton",562,1919,12,6,"North America","United States of America",Florida,,"Royal Palm State Park",,,25.1369,-80.9425,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636503,
21e5e38c-5bf6-4270-bf8f-aaaaa95823a7,NY,PreservedSpecimen,587076,"A. A. Heller",688,1899,3,2,"West Indies","Puerto Rico",,,"14 mi S of San Juan",30.5,30.5,18.2626,-66.1184,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636505,
a41348e9-dea4-4242-95f0-16dccf0d74a7,NY,PreservedSpecimen,587071,"W. R. Buck",7806,1982,4,9,"West Indies",Cuba,"Santiago de Cuba",,"Municipio Caney, Alto Vialon, Arroyo Ramona",500,500,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636508,
9008cfc5-cf7f-49ef-9387-f6de394e5e5c,NY,PreservedSpecimen,587084,"B. M. Thiers",5252,1988,6,1,"West Indies","Puerto Rico",,,"Maricao State Forest; across from La Quinina Area, Rd. 120, Hatchery trail",600,700,18.1506,-66.991,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636509,
be2740f3-19fc-4981-9afc-7294fd9ce6e7,NY,PreservedSpecimen,587085,"F. M. Pagán",2196,1941,5,30,"West Indies","Puerto Rico",Utuado,,"Rio Abajo, Guajataca project",,,18.3168,-66.6957,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636510,
7de338e9-2fdc-4432-97b6-1ad1523ccd3c,NY,PreservedSpecimen,587086,"L. M. Underwood",63,1903,1,26,"West Indies",Jamaica,,,"Near Castleton Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"M. H. Fulford",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636511,
90d244bb-eb0c-45de-af13-574f21b67375,NY,PreservedSpecimen,587059,"N. L. Britton",9547,1930,3,28,"West Indies","Puerto Rico",,,"Near Cidra",,,18.1752,-66.1596,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"H. Bischler",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636517,
af949412-2d43-488d-a661-85a8bc9d5a9e,NY,PreservedSpecimen,587034,"B. M. Thiers",5394,1988,6,6,"West Indies","Puerto Rico",Adjuntas,,"Cordillera Central: Reserva Forestal Guilarte, trail up Monte Guilarte, at intersection of Rds. 518 & 131",1000,1200,18.1416,-66.769,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"C. M. Reyes-Colón",1998,1,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636528,
938b00b4-02b0-47c5-83f9-ef0efca70265,NY,PreservedSpecimen,587035,"A. A. Heller",8,1900,2,9,"West Indies","Puerto Rico",Mayagüez,,"S of Mayagüez",30.5,30.5,18.1758,-67.1344,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636529,
463b2f2e-f12d-4eec-99a1-224621c56054,NY,PreservedSpecimen,587069,"W. R. Buck",16171,1988,6,11,"West Indies","Puerto Rico",Arecibo,,"Reserva Forestal Cambalache, just E of Garrochales",175,175,18.4433,-66.5958,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",cf.;,"R. Zhu",1998,6,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636530,
238ce8b4-edab-45dc-801d-f4593513fb6d,NY,PreservedSpecimen,587087,"A. A. Heller",8,1900,2,9,"West Indies","Puerto Rico",Mayagüez,,"S of Mayaguez",30.5,30.5,18.1758,-67.1344,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636531,
94af9d0a-603a-44ad-a4e6-f7ada59d6c71,NY,PreservedSpecimen,587093,"N. L. Britton",6806,1922,3,25,"West Indies","Puerto Rico",,,"Limestone Hill E of Vega Alta",,,18.4141,-66.2792,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636534,
0ca5dbdb-db89-4869-a052-6ef339c3ed9e,NY,PreservedSpecimen,587075,"A. A. Heller",4567p.p.,1900,2,9,"West Indies","Puerto Rico",Mayagüez,,"S of Mayagüez",30.5,30.5,18.1758,-67.1344,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636535,
acf81c09-fa64-4df7-a462-da8ab81f55b5,NY,PreservedSpecimen,587092,"N. L. Britton",6409,1922,3,3,"West Indies","Puerto Rico",,,"Vicinity of Ala de la Piedra, above Villalva",800,800,18.1811,-66.5117,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636536,
b57aab55-5d7b-4b55-af20-99f6bb85f394,NY,PreservedSpecimen,587066,"L. M. Underwood",276,1901,6,14,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636537,
c6e4400c-c903-42aa-9529-6256775acb0d,NY,PreservedSpecimen,31322,"J. K. Small",7042,1916,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636539,
9ef50f41-4298-4ccc-8ef7-ea5b0680262a,NY,PreservedSpecimen,31335,"J. K. Small",7056,1916,2,12,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636540,
9570b732-6717-4d8b-ba6f-0ec076ff651f,NY,PreservedSpecimen,31331,"J. K. Small",7054,1916,2,12,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636541,
67b5c6b0-9c63-47e6-bdc1-ae0e43685940,NY,PreservedSpecimen,31317,"J. K. Small",7061,1916,2,12,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636542,
a7f98716-42b8-444f-a697-4ce1a141167c,NY,PreservedSpecimen,31321,"J. K. Small",7062,1916,2,12,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636543,
cac97af2-f29c-40e2-972a-5cb77678c7ad,NY,PreservedSpecimen,31327,"J. K. Small",7053,1916,2,12,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636544,
e7975946-77c4-4181-866b-b0870ff4b7ad,NY,PreservedSpecimen,31329,"J. K. Small",7051,1916,2,12,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636545,
d27d987f-b43c-4e8f-a2b0-fa1ba34764de,NY,PreservedSpecimen,31334,"J. K. Small",7057,1916,2,12,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636546,
01808ced-08c0-4dbd-93c4-95ed407daa8e,NY,PreservedSpecimen,31311,"A. A. Heller",,1900,2,9,"West Indies","Puerto Rico",,,"South of Mayagüez",304.8,304.8,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636547,
734b71b0-d12a-4778-8613-d14244ed56c6,NY,PreservedSpecimen,31319,"J. K. Small",7036,1916,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636552,
54840bb9-a50c-4dfc-a5b1-d969dc6b917d,NY,PreservedSpecimen,31323,"J. K. Small",7047,1916,2,12,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636553,
c66d953c-27ee-42a8-9ad9-9143f1df6845,NY,PreservedSpecimen,31324,"J. K. Small",7045,1916,2,12,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636554,
d97d233a-6ebe-440b-bbd2-36ab8402e6dc,NY,PreservedSpecimen,31325,"J. K. Small",7046,1916,2,12,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636555,
3855959f-a620-46f5-82ea-90efb2698a64,NY,PreservedSpecimen,31326,"J. K. Small",7058,1916,2,12,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636556,
bad7f789-1be3-444b-bfe9-4c690b925e1c,NY,PreservedSpecimen,31328,"J. K. Small",7050,1916,2,12,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636557,
d2a45af6-1470-48cb-a9cf-6d19491262e3,NY,PreservedSpecimen,31330,"J. K. Small",7052,1916,2,12,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636558,
18c9628d-30c9-4064-9fc8-59644a61329d,NY,PreservedSpecimen,31332,"J. K. Small",7060,1916,2,12,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636559,
fdacf4ea-1c28-4b04-bf2b-51d96e474e4e,NY,PreservedSpecimen,31333,"J. K. Small",7055,1916,2,12,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636560,
29af906a-2325-425c-8836-28dde6fd2a78,NY,PreservedSpecimen,587038,"A. A. Heller",,1900,2,9,"West Indies","Puerto Rico",Mayagüez,,"S of Mayagüez",30.5,30.5,18.1758,-67.1344,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636562,
553a9a6c-4406-40ca-8cde-ea925151747e,NY,PreservedSpecimen,587039,"H. L. Blomquist",11873a,1941,9,28,"West Indies","Puerto Rico",,,"El Verde, Luquillo Mts.",,,18.3213,-65.8197,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636563,
e6b83339-9a5e-498b-8e98-927bcfed06b4,NY,PreservedSpecimen,587043,"L. M. Underwood",1806,1903,4,2,"West Indies",Jamaica,,,"Mount Diabolo",609.6,609.6,18.217,-77.0961,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636565,
73a0800f-42eb-4a36-80f8-59b63e307d5a,NY,PreservedSpecimen,587044,"A. W. Evans",329,1903,7,31,"West Indies",Jamaica,,,"Near Sulphur River, Bath",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636566,
60f62e16-ba77-44d1-8389-28b5d59fa998,NY,PreservedSpecimen,587055,"A. A. Heller",9,1900,2,9,"West Indies","Puerto Rico",Mayagüez,,"S of Mayaguez",,,18.1758,-67.1344,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636568,
e8ad6fbf-fdb0-465f-8542-6d0d189e9fca,NY,PreservedSpecimen,587056,"A. W. Evans",44,1902,7,9,"West Indies","Puerto Rico",,,"El Yunque, Luquillo Mts.",,,18.311,-65.7906,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636569,
825298ff-2426-4c65-b699-9ab382abb195,NY,PreservedSpecimen,587058,"A. A. Heller",680,1899,3,2,"West Indies","Puerto Rico",,,"14 mi S of San Juan",,,18.2626,-66.1184,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636570,
20084272-7220-44d0-a534-956d67ff67b0,NY,PreservedSpecimen,587068,"H. L. Blomquist",11873A,1941,9,28,"West Indies","Puerto Rico",,,"El Verde, Luquillo Mts.",,,18.3213,-65.8197,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636571,
8e703824-322a-47fb-8484-48ba9af06950,NY,PreservedSpecimen,587073,"A. A. Heller",,1900,2,9,"West Indies","Puerto Rico",Mayagüez,,"S of Mayagüez",30.5,30.5,18.1758,-67.1344,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636573,
9ae486ac-c8e1-4abc-8425-cd8852604d88,NY,PreservedSpecimen,587078,"A. A. Heller",9,1900,2,9,"West Indies","Puerto Rico",Mayagüez,,"S of Mayagüez",,,18.1758,-67.1344,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636574,
4f3270a4-c677-4470-b58c-acf047ef4c02,NY,PreservedSpecimen,587079,"A. A. Heller",678,1899,3,2,"West Indies","Puerto Rico",,,"14 mi S of San Juan",,,18.2626,-66.1184,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636575,
370c9f56-e346-4bd0-bb92-9f2fe18b6634,NY,PreservedSpecimen,587088,"A. A. Heller",7,1900,2,9,"West Indies","Puerto Rico",Mayagüez,,"S of Mayaguez",30.5,30.5,18.1758,-67.1344,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636578,
ec365c7e-58ef-4092-82e3-470deff8294d,NY,PreservedSpecimen,1088995,"W. R. Buck",54464,2009,3,4,"North America","United States of America",Florida,"Collier Co.","Fakahatchee Strand State Preserve, along Janes Memorial Scenic Drive, ca. 2 mi NNW of Ranger Station",,,25.98,-81.3894,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"B. M. Thiers",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225744,
dfb87a00-56dc-4e09-9065-628df4c08354,NY,PreservedSpecimen,1751118,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970080,
b7df4d8b-e0b3-414d-b7ec-c901042eea88,NY,PreservedSpecimen,1751121,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970083,
c060be49-7432-4b92-81a1-71572aac69fb,NY,PreservedSpecimen,1751122,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970084,
6e1ba70b-485f-4716-9e98-0ef1f3e2380e,NY,PreservedSpecimen,1751123,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970085,
4c25f8e9-e168-4c1d-8773-11c396aa0254,NY,PreservedSpecimen,1751127,"W. R. Buck",1890,1977,11,21,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway, Km 513, around army base: Acampamento Novo Paraiso, 10 km N of Rio Anauá",150,150,1.24625,-60.4684,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"R. Grolle",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970089,
d7191d2b-ac61-49fa-9a3b-9502535c36c9,NY,PreservedSpecimen,1751132,"R. Spruce",s.n.,,,,,Unknown,,,"in monte Campana.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"H. Bischler",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1970094,