﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a0ff3d0-3039-4ace-9f05-63747411c533,NY,PreservedSpecimen,72869,"W. R. Buck",,,,,"South America",Brazil,"Espírito Santo",,"Parque Nacional do Caparaó, Vale Verde",1200,1200,-20.5,-41.667,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371293,
9d31adb1-3660-4cc3-993b-530a2d4ebf8e,NY,PreservedSpecimen,683547,"W. R. Buck",8201,1982,5,5,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, 55 km N of port of Cabo Rojo on Alcoa road.",1097,1097,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817167,
cdbe4d69-dfd1-445b-b78b-3740065d1521,NY,PreservedSpecimen,683553,"D. H. Norris",B6624,,,,"West Indies","Dominican Republic",Independencia,,"On S side of Cordillera de Neiba along Carretera Internacional, vic. line between San Rafael and Independencia Provinces",1200,1200,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817181,
c9860a48-a71f-4797-8416-a4fe0ffb26fa,NY,PreservedSpecimen,683554,"W. R. Buck",14131A,1987,1,13,"West Indies","Dominican Republic","La Vega",,"""La Laguna,"" along trail up Pico Duarte",1942,1942,19.03,-70.92,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817182,
5af88bc5-33c6-4588-89f7-5e3879eb802a,NY,PreservedSpecimen,683556,"G. E. Nichols",109,1906,8,31,"West Indies",Jamaica,Portland,,"Doll Wood.",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817187,
796880d4-ac3d-49d3-99a2-6ce537799c0f,NY,PreservedSpecimen,683559,,,,,,"West Indies",Jamaica,,,"See location note.",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817193,
3575cf11-ea6d-4f3f-a71b-79485543cdec,NY,PreservedSpecimen,915813,"J. Eggers",33,1979,3,14,"North America",Mexico,Chiapas,,"Pass an Der Str. F211 ZW. Motozintla und Huixtla",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987917,
20f3d929-9656-4b6d-a436-78841e0bcfe8,NY,PreservedSpecimen,915815,"C. Sallé",s.n.,,,,"North America",Mexico,,,Cordova,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987958,
1d77556b-c43d-4a85-b5f1-afc1ca2c8661,NY,PreservedSpecimen,915817,"C. G. Pringle",s.n.,1908,6,28,"North America",Mexico,Veracruz,,"Near Jalapa",1219,1219,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988068,
7b122614-b601-4a3e-a263-898d804aa3a3,NY,PreservedSpecimen,915823,"W. R. Buck",35343,1999,3,11,"North America",Mexico,Veracruz,,"Just S of the city of Xalapa on road to Coatepec, Instituto de Ecología, Rancho Guadeloupe",1300,1300,19.52,-96.93,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988091,
0419b16f-e3f2-4862-bee0-ea2be183484a,NY,PreservedSpecimen,915824,"W. R. Buck",35467,1999,3,12,"North America",Mexico,Veracruz,,"El Esquilón.",1300,1300,19.62,-96.93,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988093,
86f89b99-c668-4494-aba0-ef25458260cc,NY,PreservedSpecimen,1093887,"D. H. Norris",B5017,1967,7,,"West Indies","Dominican Republic","La Vega",,"on south bank of Rio Los Guanos just above the confluence with Rio de la Izquierda",1100,1200,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238664,
5779e3e0-c48c-4127-9169-a83ae8c936d6,NY,PreservedSpecimen,1093964,"D. H. Norris",B6756,1967,7,,"West Indies","Dominican Republic",Independencia,,"On S side of Cordillera de Neiba along Carretera Internacional, vic. line between San Rafael and Independencia Provinces.",1200,1200,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240490,
6fafed41-3d4c-406c-9508-bce7e9e39118,NY,PreservedSpecimen,1093965,"D. H. Norris",B6624,1967,7,,"West Indies","Dominican Republic",Independencia,,"On S side of Cordillera de Neiba along Carretera Internacional, vic. line between San Rafael and Independencia Provinces.",1200,1200,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240491,
af907775-8162-44a8-aa9d-3628d76f5319,NY,PreservedSpecimen,2167610,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402148,
b0e7c13b-9612-498b-96ad-bfee604e5c58,NY,PreservedSpecimen,2167611,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402149,
4dbe42e3-4465-4c5f-b333-572d8d712d96,NY,PreservedSpecimen,2167613,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402151,
d734dd33-f3f7-487e-b1b2-85346877c3f5,NY,PreservedSpecimen,2167622,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402160,
84bb1e5a-65ca-4074-bbf0-7a3b579312c9,NY,PreservedSpecimen,2167634,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402172,
e493a000-ec0c-4b20-bfa7-a68155082102,NY,PreservedSpecimen,2167635,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402173,
e450fbe3-4321-4321-83a3-31be3c480e39,NY,PreservedSpecimen,2167639,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402177,
21523fe5-0529-4cbd-b4cf-d144a3152ce4,NY,PreservedSpecimen,2167642,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402180,
f46759ed-41ad-411d-9410-8cc569f27dbc,NY,PreservedSpecimen,2167643,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402181,
94dd8791-720b-4c01-959d-c9bd434d1af6,NY,PreservedSpecimen,2167649,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402187,
16a7b424-6455-4374-9e8e-44cb878a6bf5,NY,PreservedSpecimen,845282,"T. S. Quedensley",2066,2004,12,22,"Central America",Guatemala,Quetzaltenango,"Zunil Mun.","Road to Aguas Amargas, NW slopes of Volcán Zunil.",2000,2000,14.7561,-91.4894,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932761,
abb29701-69c8-4067-9337-ff8ffd6c2b15,NY,PreservedSpecimen,03684412,"D. E. Breedlove",68436A,1988,5,19,"North America",Mexico,Chiapas,"Tenejapa Mun.","In the Paraje Ach'lum.",2740,2740,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,"D. R. Toren",2017,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096253,http://sweetgum.nybg.org/images3/3616/986/03684412.jpg
0ae00845-a008-4cff-8610-0078413e6203,NY,PreservedSpecimen,915814,"C. R. Barnes",s.n.,1906,,,"North America",Mexico,Veracruz,"Xalapa Mun.",,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987955,
8a33ce56-9c48-46d3-be04-fc0122f2b26d,NY,PreservedSpecimen,2167604,"S. P. Churchill",18960,1995,1,27,"South America",Colombia,Casanare,,"Municipio de Sacama. Vereda Guivarin.",1680,,6.07,-72.17,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402142,http://sweetgum.nybg.org/images3/2309/375/02167604.jpg
2ef0ead6-031f-4af3-95a4-8bed169e335e,NY,PreservedSpecimen,1688769,"S. P. Churchill",20065,1999,11,30,"South America",Argentina,Tucumán,"Monteros (Dept.)","Río Pueblo Viejo por Quebrada del Portugues (Toma de los Reales). Con A. B. Biasuso & M. Price <20059-20089>.",900,,-27.13,-65.77,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936103,
1537ade0-6103-4936-9148-9796ff356d15,NY,PreservedSpecimen,02625063,"M. A. Lewis",86-629,1986,,,"South America",Bolivia,,,"'Río Miguillas 2'",2610,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,"W. R. Buck",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2980889,
60d2be4f-87c2-4189-adb6-573cc14679fd,NY,PreservedSpecimen,915820,"W. A. Murrill",17,1909,12,12,"North America",Mexico,,,Jalapa,1524,1524,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988078,
430cec4e-6b51-4c5c-b9ea-aed3a101dd80,NY,PreservedSpecimen,683563,"D. G. Griffin",,1980,2,2,"West Indies",Jamaica,Portland,,"Hardwar Gap, Blue Mts., about 20 mi N of Kingston.",1219,1219,18.3089,-76.8089,"Georeferencing Quick Reference Guide, Version 2012",31327,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817203,
2112508f-8f66-40cf-8adb-c4333562b0e9,NY,PreservedSpecimen,683549,"W. R. Buck",4776,1981,3,22,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along road from La Descubierta to Hondo Valle, 15 km N of Angel Féliz",1676,1676,18.72,-71.72,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817173,
da202ff0-5cab-425b-b935-59524cc2dcd4,NY,PreservedSpecimen,683551,"W. R. Buck",4409,1981,3,13,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, ca. 40 km N along road from Cabo Rojo from junction of Road from Oviedo to Pedernales",1189,1189,18.15,-71.6,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817176,
fe54eaf3-df4f-4c3a-a1a4-9f5db67e9c51,NY,PreservedSpecimen,683552,"W. R. Buck",4272,1981,3,13,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, ca. 40 km N along road from Cabo Rojo from junction of Road from Oviedo to Pedernales",1189,1189,18.15,-71.6,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817178,
efc52893-7ce7-46ae-8e4f-8812223045d3,NY,PreservedSpecimen,683548,"W. D. Reese",15005,1981,3,13,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, ca. 40 km N along road from Cabo Rojo from junction of road from Oviedo to Pedernales",1189,1189,18.15,-71.6,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817171,
0f4a8853-8caa-47b3-8320-fa5cb09d914f,NY,PreservedSpecimen,683550,"W. D. Reese",15137,1981,3,16,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba, along road from La Descubierta to Hondo Valle, 15 km N of Angel Féliz",1676,1676,18.72,-71.72,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817174,
178e1cb1-5c7b-4613-b818-dba7bbd52ad5,NY,PreservedSpecimen,683546,"W. C. Steere",22893,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"6 km N of Los Arroyos.",1585,1585,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817161,
b491acd3-014c-4301-a564-61d73dbf30f3,NY,PreservedSpecimen,01187401,"A. J. Shaw",10921,2000,12,5,"South America",Ecuador,Tungurahua,,"Ambato area, Hwy 50 between Baños and Puyo",1200,2000,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397049,
48818d26-51a0-4d5f-b064-fba68423679b,NY,PreservedSpecimen,915816,"C. G. Pringle",s.n.,1908,6,28,"North America",Mexico,Veracruz,,"Near Jalapa",1219,1219,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987961,
aa47b71b-2903-4cf0-bf74-8e729c2c381b,NY,PreservedSpecimen,915818,"C. G. Pringle",s.n.,1908,6,28,"North America",Mexico,Veracruz,,"Near Jalapa",1219,1219,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988072,
dd328d48-55aa-4d8b-962a-1c746ee3ee61,NY,PreservedSpecimen,915819,"C. G. Pringle",s.n.,1908,6,28,"North America",Mexico,Veracruz,,"Near Jalapa",1219,1219,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988075,
971c5fe9-6c59-41db-879f-b848bd77773c,NY,PreservedSpecimen,683555,"W. H. Welch",17622A,1958,3,31,"West Indies",Jamaica,Portland,,"Hardwar Gap Falls.",1219.2,1219.2,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1141.57,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817183,
80cbbeb1-0b8d-4826-909e-40cb39e94ed3,NY,PreservedSpecimen,683557,"W. H. Welch",17623,1958,3,31,"West Indies",Jamaica,Portland,,"Hardwar Gap Falls.",1219.2,1219.2,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1141.57,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817186,
cb8d30ab-bdbe-42ef-841b-9bb236cee7aa,NY,PreservedSpecimen,683558,"E. C. Leonard",4729a,1920,5,26,"West Indies",Haiti,,,"Vicinity of Furcy.",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817190,
58fff4fe-ef06-49ea-be83-bbc7c4e45655,NY,PreservedSpecimen,683560,"G. E. Nichols",109a,1906,8,31,"West Indies",Jamaica,,,"Doll Wood.",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817196,
56aa1db4-999e-4039-9fdf-a5233245dec4,NY,PreservedSpecimen,683562,"E. G. Britton",908,1908,9,10,"West Indies",Jamaica,,,"Vicinity of Moody's Gap.",,,18.1206,-76.7514,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817199,
a8cd6d0a-3ce5-4845-bf2a-969472165354,NY,PreservedSpecimen,683561,"E. G. Britton",908,1908,9,10,"West Indies",Jamaica,,,"Vicinity of Moody's Gap.",,,18.1206,-76.7514,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817201,
1269f670-9240-4114-8606-5af931155ab1,NY,PreservedSpecimen,915821,"F. Müller",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988082,
063a244d-94f8-48b7-a8e3-f59c4e91702e,NY,PreservedSpecimen,915822,"F. Müller",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=988090,
dbfc1d38-ebd4-439b-b2ee-1d63be44db3a,NY,PreservedSpecimen,2167628,"S. P. Churchill",19996,1999,11,24,"South America",Argentina,Salta,"Orán (Dept.)","San Andres, al lado (norte) de Rio San Andres, NO de Nueva Oran.",1540,,-23.07,-64.83,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402166,http://sweetgum.nybg.org/images3/2309/399/02167628.jpg
c6a1f73c-9931-4467-a02a-ad61cef53561,NY,PreservedSpecimen,2167603,"W. R. Buck",25970,1994,10,9,"South America",Argentina,Tucumán,,"Cumbres de San Javier, WSW of San Miguel de Tucuman on Ruta Provincial 338, E of Villa Nougues.",940,,-26.9,-65.35,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402141,http://sweetgum.nybg.org/images3/2309/374/02167603.jpg
e826a410-7d71-48c2-b589-b13a3bcb934f,NY,PreservedSpecimen,2167614,"R. S. Williams",2880,1902,8,30,"South America",Bolivia,Potosí,"Sud Chichas Prov.","Santa Barbara",1550,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402152,http://sweetgum.nybg.org/images3/2309/385/02167614.jpg
631bad5b-9318-4817-b649-ec8d8584bd3a,NY,PreservedSpecimen,2167620,"H. H. Rusby",3177,1885,,,"South America",Bolivia,,,"near Yungas",1829,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402158,http://sweetgum.nybg.org/images3/2309/391/02167620.jpg
2bbb5f56-8ff3-4812-ab46-59615ceea9ba,NY,PreservedSpecimen,2167668,"S. P. Churchill",22649,2003,5,22,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Serrania Siberia. ca. 6 km oeste de El Churo.",2640,,-17.7978,-64.7939,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,"S. P. Churchill",2003,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402206,http://sweetgum.nybg.org/images3/2309/439/02167668.jpg
4249ed38-8cc4-4cb4-b229-185b46e912c3,NY,PreservedSpecimen,2167632,"M. A. Lewis",83-21,1983,1,18,"South America",Bolivia,"La Paz","Larecaja Prov.","'Bosque-Soque', trail travelling due N from Bosque to Soque, 10 km NW of Sorata, collections made on Bosque side of the ridge",2960,,-15.68,-68.68,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402170,http://sweetgum.nybg.org/images3/2309/403/02167632.jpg
5bfcd43d-f9ad-466c-8320-59e1b1715d34,NY,PreservedSpecimen,2167627,"S. P. Churchill",19796,1999,11,13,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Cerca Rio Chaco.",2150,,-16.33,-67.82,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402165,http://sweetgum.nybg.org/images3/2309/398/02167627.jpg
94aea559-3197-435b-9f65-4c17f835f293,NY,PreservedSpecimen,2167624,"D. M. Vital",19494,1991,7,4,"South America",Brazil,"Minas Gerais",,"Parque Nacional do Itatiaia, along entry road near border of Rio de Janeiro, between Km 1.5 and Km 3.",1700,1900,-22.37,-44.75,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402162,http://sweetgum.nybg.org/images3/2309/395/02167624.jpg
4330508c-73c2-40e5-b200-b42562360a2f,NY,PreservedSpecimen,2167644,"J. N. Rose",20781a,1915,8,12,"South America",Brazil,"Rio de Janeiro",,"Organ Mountains",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402182,http://sweetgum.nybg.org/images3/2309/415/02167644.jpg
f5524240-beca-4558-84fd-bfdf8a118f6d,NY,PreservedSpecimen,2167631,"W. R. Buck",26342,1994,10,18,"South America",Brazil,"São Paulo","Pindamonhangaba Mun.","Serra da Mantiqueira, Pico do Itapeva, ca. 6 km SE of Campos do Jordao.",2000,,-22.77,-45.58,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402169,http://sweetgum.nybg.org/images3/2309/402/02167631.jpg
18c494b1-2b8f-451d-94b3-94323e2eaf13,NY,PreservedSpecimen,2167626,"Collector unspecified",s.n.,,,,"South America",Brazil,"São Paulo",,"Nova Granada.",,,,,,,Plantae,Bryophyta,,,Meteoriaceae,Aerolindigia,capillacea,,"Aerolindigia capillacea (Hornsch.) M.Menzel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2402164,http://sweetgum.nybg.org/images3/2309/397/02167626.jpg