﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bdc949f9-8394-44f7-b64f-77932b927007,NY,PreservedSpecimen,1025082,"N. L. Britton",9437,1930,1,29,"West Indies","Puerto Rico",Villalba,,"Roadside, Limonar above Villalba",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109634,
7b46a5a8-90d7-4f5f-8861-b470633ac16e,NY,PreservedSpecimen,01088534,"D. E. Atha",7634,2009,6,30,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden",23,23,40.867,-73.88,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250978,
b50e196e-2253-4a6b-9f58-bdbbfb4d1a61,NY,PreservedSpecimen,01116441,"D. E. Atha",7741,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",27,27,40.8669,-73.8793,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266160,
5de04a7b-64b4-4b6a-b754-50f966e61a32,NY,PreservedSpecimen,01206788,"D. E. Atha",8588,2010,7,20,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River, Native Plant Garden during renovation.",30,30,40.8639,-73.8785,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453689,
9abef759-b787-443a-a835-b9d5b25d357d,NY,PreservedSpecimen,1512669,"D. S. Correll",45150,1975,5,15,"West Indies",Bahamas,"South Eleuthera",,"along waterfront, Tarpum Bay",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790717,
7ba6a3f1-96d7-477f-9453-a5c0bc259ad9,NY,PreservedSpecimen,1512670,"D. S. Correll",50585,1979,4,18,"West Indies",Bahamas,"South Eleuthera",,"South Eleuthera: waste areas, roadside,  Tarpum Bay",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790718,
281669fc-a97f-4316-9bc1-530fae85decb,NY,PreservedSpecimen,1512673,"N. L. Britton",790,1904,9,15,"West Indies",Bahamas,"New Providence",,"[Garden Grantstown].",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790721,
508cb1fa-8f34-46a3-baec-61ea7dee73f1,NY,PreservedSpecimen,1512676,"N. L. Britton",5558,1907,2,21,"West Indies",Bahamas,Eleuthera,,"Rock Sound",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790724,
dedc530d-5374-40fc-82a9-de2c67890745,NY,PreservedSpecimen,1512678,"T. A. Zanoni",37138,1986,11,25,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en la orilla carretera, Valle Nuevo, aprox 10 Km al sur de Constanza carretera sur a Sur Jose de Ocoa.",2200,,18.8,-70.67,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790726,
ba0a2b2c-44a3-4b96-a7c1-4611aaa22357,NY,PreservedSpecimen,1512679,"T. A. Zanoni",37138,1986,11,25,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en la orilla carretera, Valle Nuevo, aprox 10 Km al sur de Constanza carretera sur a Sur Jose de Ocoa.",2200,,18.8,-70.67,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790727,
0eb0f667-4dde-43a9-84a8-1353cfa26aaf,NY,PreservedSpecimen,1512680,"T. A. Zanoni",36323,1986,3,7,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en un campo cultivado de habichuelas, en ""Las Auyamas"" de Constanza.",1300,,18.92,-70.73,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790728,
97ee051b-a739-4c94-ba75-59e084341f89,NY,PreservedSpecimen,1512685,"N. L. Britton",998,1907,8,31,"West Indies",Jamaica,,,"Grafton, 1 mile W Mandeville",,,18.0371,-77.5225,"Georeferencing Quick Reference Guide, Version 2012",4552,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790733,
c70db6f7-c434-4e5a-9cd4-5e83139e92e7,NY,PreservedSpecimen,1512686,"F. S. Collins",354,1913,8,26,"North America",Bermuda,,,"Old race course.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790734,
74d8ed8e-0475-427a-aad9-6ac34cc0613d,NY,PreservedSpecimen,1512687,"T. A. Zanoni",43185,1989,9,13,"West Indies","Dominican Republic","la vega",,"Cordillera Central: en ""El Cafe,"" poblado rural aprox. 1.5 Km al ONO de Tres Arriba (de Constanza).",1300,,18.95,-70.72,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790735,
ecb86f89-5549-4623-a570-ec67c0f888f1,NY,PreservedSpecimen,1512690,"T. A. Zanoni",27617,1983,10,13,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en el poblado rural de La Culata (de Constanza): un valle fertil entre las montanas.",1400,,18.9417,-70.77,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790738,
f6768eac-1987-400d-8f7f-20b832172ec7,NY,PreservedSpecimen,1512691,"T. A. Zanoni",27616,1983,10,13,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en el poblado rural de La Culata (de Constanza): un valle fertil entre las montanas.",1400,,18.9417,-70.77,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790739,
602826f5-b300-4b4a-853e-80b81202bd73,NY,PreservedSpecimen,1512692,"T. A. Zanoni",20245,1982,4,27,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: El Salto de Constanza en Rio Pantuflas aprox 2.5 Km suroeste de la ciudad de Constanza.",1036,,18.9,-70.7583,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790740,
e724dea4-189c-4d2b-b898-1b892b043df7,NY,PreservedSpecimen,02692362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985525,
5dd825f1-b299-44e9-9f3f-ee5010129f98,NY,PreservedSpecimen,02921076,"R. Decandido",CP176,2006,6,14,"North America","United States of America","New York","New York Co.","Central Park. Bridge over entrance to Loch (West Drive arch) at about 104 and 105 Streets",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389016,
22f9c993-eefb-4a90-9e45-3c2bf0600855,NY,PreservedSpecimen,03178570,"R. F. C. Naczi",12511,2009,6,24,"North America","United States of America","New York","Queens Co.","College Point, along N side of 5th Avenue, adjacent to College Point Shore Front Park",,,40.7928,-73.8486,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439345,
2df545b4-8664-4009-b858-50d4382fc4b1,NY,PreservedSpecimen,3179967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,"I. A. Al-Shehbaz",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3452694,http://sweetgum.nybg.org/images3/2709/966/03179967.jpg
879180c9-fafb-4ea4-afa4-3527ad6cea51,NY,PreservedSpecimen,1512682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790730,http://sweetgum.nybg.org/images3/719/630/01512682.jpg
f8a42f82-926b-4fa8-addb-dd25c07d8812,NY,PreservedSpecimen,1512683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790731,http://sweetgum.nybg.org/images3/719/631/01512683.jpg
97937727-6390-4333-beb7-503d4ebc5635,NY,PreservedSpecimen,1512693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790741,http://sweetgum.nybg.org/images3/719/641/01512693.jpg
0baa9ff4-24d2-4e33-a874-048485763090,NY,PreservedSpecimen,1512674,"A. E. Wright",199,1905,3,13,"West Indies",Bahamas,,,"Nassau. Vacant lot near Eastern Parade ground.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790722,http://sweetgum.nybg.org/images3/719/622/01512674.jpg
f6ede1f7-5c81-4361-a65d-4ed017eb5d6b,NY,PreservedSpecimen,1512675,"P. Wilson",8203,1909,5,28,"West Indies",Bahamas,"New Providence",,Grantstown,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790723,http://sweetgum.nybg.org/images3/719/623/01512675.jpg
896ad230-d382-46e0-be1b-32198aedab67,NY,PreservedSpecimen,1512677,"D. W. Marble",734,1909,3,29,"North America",Bermuda,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790725,http://sweetgum.nybg.org/images3/719/625/01512677.jpg
dea38fc7-9b63-41e9-b4cd-3a5e98bab312,NY,PreservedSpecimen,1512672,"F. S. Earle",34,1903,3,2,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0323,-77.4058,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790720,http://sweetgum.nybg.org/images3/719/620/01512672.jpg
2063dada-8283-4daf-a2f4-ec2b1dccf527,NY,PreservedSpecimen,01512668,"J. B. Acuña Gale",19563,1955,3,,"West Indies",Cuba,"La Habana",,"cult. Estación Exp. Agronómica Stgo. de las Vegas, Habana",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790715,
8ae2757d-bfe6-4ce3-8a40-a5a524e2e0eb,NY,PreservedSpecimen,1512688,"W. H. Harris",8579,1903,5,27,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790736,
92f3cf30-67a3-40bf-9b2b-19e7e8ed62d7,NY,PreservedSpecimen,1512689,"S. Brown",351,1905,8,31,"North America",Bermuda,,,"Port Royal",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790737,http://sweetgum.nybg.org/images3/719/637/01512689.jpg
86b78ed1-68eb-4e21-90bc-87b3d8b8757b,NY,PreservedSpecimen,1512681,"S. Brown",537,1905,8,31,"North America",Bermuda,,,"roadside, St. George's Island",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790729,http://sweetgum.nybg.org/images3/719/629/01512681.jpg
fe541b8a-b6fa-4c5d-a6fc-1cc6965e48dc,NY,PreservedSpecimen,1512684,"S. Brown",615,1905,8,31,"North America",Bermuda,,,"Harrington House",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790732,http://sweetgum.nybg.org/images3/719/632/01512684.jpg
8ad350c2-0c08-46ce-99e1-2fc62b1e05bd,NY,PreservedSpecimen,1512671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790719,http://sweetgum.nybg.org/images3/719/619/01512671.jpg
00cb764a-7265-4818-858b-761788661f64,NY,PreservedSpecimen,02896863,"W. D. Longbottom",22201,2015,3,18,"North America","United States of America",Florida,"Volusia Co.","FI Rt. 40, West Granada Boulevard, at North Tymber Creek Road, at edge of parking lot.",,,29.2548,-81.1294,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,didymum,,"Lepidium didymum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214594,http://sweetgum.nybg.org/images3/2298/419/02896863.jpg
