﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a1e87c5-cf3f-4491-86f8-83c2eea13806,NY,PreservedSpecimen,663906,"B. Crampton",9460,1977,4,1,"North America","United States of America",California,"Yolo Co.",,,,38.5449,-121.741,"GEOLocate Web Application",6254,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,neapolitanum,,"Allium neapolitanum Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235494,
aff75781-6582-4ee7-a2ae-f593d6d48621,NY,PreservedSpecimen,663929,"E. Phillips",589/45,1946,2,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Prop. #2",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,neapolitanum,,"Allium neapolitanum Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235495,
73311c21-98be-470c-9208-00abff6a54da,NY,PreservedSpecimen,02549797,"M. Fastuca",%,2015,10,15,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. Azalea Garden",,,40.8614,-73.8819,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,neapolitanum,,"Allium neapolitanum Cirillo",,"M. Fastuca",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949394,
17b1fc39-a4d9-4901-8a2f-b41a8703dbda,NY,PreservedSpecimen,02796170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,neapolitanum,,"Allium neapolitanum Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058008,
b965661c-988c-4f58-8fd0-b9fc9d3f8f13,NY,PreservedSpecimen,03763837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,neapolitanum,,"Allium neapolitanum Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043300,
48fed0cb-bfca-4aac-8e96-824d2f3db659,NY,PreservedSpecimen,3763838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,neapolitanum,,"Allium neapolitanum Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043306,
8c8d3ead-09bd-45c9-bea4-7bc73f35f194,NY,PreservedSpecimen,3763839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,neapolitanum,,"Allium neapolitanum Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043307,
22cf2cd6-ae1f-4690-82c1-e296146ab157,NY,PreservedSpecimen,3763840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,neapolitanum,,"Allium neapolitanum Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043308,
59b9271d-5664-4ff6-9e61-feb57fb92629,NY,PreservedSpecimen,4363090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,neapolitanum,,"Allium neapolitanum Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4765914,http://sweetgum.nybg.org/images3/3991/258/04363090.jpg
fa304941-7354-4f0d-bdb8-5ec5027e8791,NY,PreservedSpecimen,04363088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,neapolitanum,,"Allium neapolitanum Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4765910,http://sweetgum.nybg.org/images3/3991/430/04363088.jpg
a8cad429-5980-4563-9433-dee844ce65da,NY,PreservedSpecimen,4363089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,neapolitanum,,"Allium neapolitanum Cirillo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4765913,http://sweetgum.nybg.org/images3/3991/257/04363089.jpg
