﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed4c5c39-ee57-4f05-8392-8cb47c30b029,NY,PreservedSpecimen,807092,"P. G. Delprete",6525,1996,9,5,"South America",Ecuador,Napo,,"Basin of the Río Napo.  Río Pañayacu, trail between San Roque and Tereré.  North of the Lagoon of Pihauli Cocha.",,,-0.47,-76.27,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alibertia,occidentalis,,"Alibertia occidentalis Delprete & C.Perss.",,"P. G. Delprete; C. Persson",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381919,
b5197b26-18e5-45f0-8673-80529f60c02d,NY,PreservedSpecimen,709709,"C. A. Cid Ferreira",2812,1980,10,9,"South America",Brazil,Acre,,"Quixadá. BR 364, 44Km of Rio Branco-Porto Velho road, 5Km of rigth bank",,,-10.0929,-67.5144,"Georeferencing Quick Reference Guide, Version 2012",14989,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alibertia,occidentalis,,"Alibertia occidentalis Delprete & C.Perss.",,"P. G. Delprete; C. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=411718,
17967fe2-ec92-4109-8a46-83ba3a50de2e,NY,PreservedSpecimen,802164,"P. G. Delprete",8559,2002,4,17,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Locaçao Capela. Camino na beira do Lago",210,210,-8.57,-70.92,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alibertia,occidentalis,,"Alibertia occidentalis Delprete & C.Perss.",,"P. G. Delprete; C. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381914,http://sweetgum.nybg.org/images3/261/801/v-301-00802164.jpg
7d068714-322d-4866-87e0-2657bb89ef03,NY,PreservedSpecimen,802165,"P. G. Delprete",8559,2002,4,17,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Locaçao Capela. Camino na beira do Lago",210,210,-8.57,-70.92,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alibertia,occidentalis,,"Alibertia occidentalis Delprete & C.Perss.",,"P. G. Delprete; C. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796098,http://sweetgum.nybg.org/images3/2166/531/00802165.jpg
c4187267-735d-4de8-9cd5-170e11868021,NY,PreservedSpecimen,802133,"P. G. Delprete",8582,2002,4,17,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Locaçao Capela. Camino na beira do Lago",210,210,-8.57,-70.92,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alibertia,occidentalis,,"Alibertia occidentalis Delprete & C.Perss.",,"P. G. Delprete; C. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381915,http://sweetgum.nybg.org/images3/261/798/v-301-00802133.jpg
5a75d07b-3034-4588-a0fb-0658f12595ff,NY,PreservedSpecimen,802134,"P. G. Delprete",8582,2002,4,17,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Locaçao Capela. Camino na beira do Lago",210,210,-8.57,-70.92,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alibertia,occidentalis,,"Alibertia occidentalis Delprete & C.Perss.",,"P. G. Delprete; C. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795904,"http://sweetgum.nybg.org/images3/2166/529/00802134-01.jpg | http://sweetgum.nybg.org/images3/2166/530/00802134-02.jpg"
0f522ba0-964a-4887-932f-a07e898e2255,NY,PreservedSpecimen,802166,"P. G. Delprete",8591,2002,4,17,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Locaçao Capela. Camino na beira do Lago",210,210,-8.57,-70.92,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alibertia,occidentalis,,"Alibertia occidentalis Delprete & C.Perss.",,"P. G. Delprete; C. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=381916,http://sweetgum.nybg.org/images3/261/802/v-301-00802166.jpg
75582857-33db-4c71-886d-4ccf40fda71c,NY,PreservedSpecimen,802167,"P. G. Delprete",8591,2002,4,17,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Locaçao Capela. Camino na beira do Lago",210,210,-8.57,-70.92,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alibertia,occidentalis,,"Alibertia occidentalis Delprete & C.Perss.",,"P. G. Delprete; C. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796102,http://sweetgum.nybg.org/images3/2166/532/00802167.jpg
47a20458-fd52-44c8-b80f-b91195e1390d,NY,PreservedSpecimen,01060482,"B. A. Krukoff",5160,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alibertia,occidentalis,,"Alibertia occidentalis Delprete & C.Perss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268809,"http://sweetgum.nybg.org/images3/272/632/v-301-01060482-01.jpg | http://sweetgum.nybg.org/images3/272/633/v-301-01060482-02.jpg"
