﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ac01e26-332a-41ad-b9af-5516c0fb5ccc,NY,PreservedSpecimen,429499,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97197,
9a1cbe53-77f1-4245-9b94-5aa36a865c1d,NY,PreservedSpecimen,01087193,"D. E. Atha",6414,2008,7,13,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312",135,135,41.4522,-73.6152,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193157,
a2c9f4d3-1d72-4e71-9b3e-94ffca2ac7b2,NY,PreservedSpecimen,01088516,"D. E. Atha",7616,2009,6,27,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4498,-73.6092,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250919,
1b650b55-7acb-4ecb-9e2c-f666db20a416,NY,PreservedSpecimen,01116373,"D. E. Atha",7662,2009,6,30,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",35,35,40.8625,-73.8769,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255039,
f2ba6a60-fcd7-4441-aabd-b6ab5b410a82,NY,PreservedSpecimen,01088799,"D. E. Atha",7499,2009,6,11,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",148,148,41.4542,-73.6048,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256881,
70772edc-f03b-496f-badc-588fbc538bb8,NY,PreservedSpecimen,01116342,"D. E. Atha",7342,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",149,149,41.449,-73.61,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260681,
fdb7013b-68b3-4c5d-a385-ebfe23b5c727,NY,PreservedSpecimen,01116374,"D. E. Atha",7662,2009,6,30,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",35,35,40.8625,-73.8769,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271550,
2084ca12-ec24-4355-9c91-05eb64ea1d27,NY,PreservedSpecimen,01206728,"D. E. Atha",8728,2010,8,13,"North America","United States of America",Maine,"Hancock Co.","ca 6.5 mi NE of Hancock, SW of Schoodic Mountain, N of Sanctuary Way Road",58,58,44.5593,-68.1702,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1464897,
141d0103-b6f7-49b3-a8e6-f6639213823b,NY,PreservedSpecimen,01206845,"D. E. Atha",8845,2010,8,22,"North America","United States of America",Maine,"Washington Co.","S of Bucks Harbor at Howard Cove, area known locally as Jasper Beach",24,24,44.6289,-67.3883,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477119,
b3f7b266-e71e-4895-babf-da31790996f3,NY,PreservedSpecimen,01206969,"D. E. Atha",8969,2010,8,29,"North America","United States of America",Maine,"Washington Co.","ca 11 km SSE of town of Machias, ca 200 m W of Port Road / Route 92",75,75,44.6287,-67.3943,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478371,
695b451b-c29f-4729-9021-7f7208f0f4cb,NY,PreservedSpecimen,01527634,"D. E. Atha",10774,2011,7,8,"North America","United States of America","New Jersey","Ocean Co.","5.2 air km WSW of Bayville",20,20,39.9043,-74.2151,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777790,
3eb192a0-d02c-4854-91d9-64376495c2f8,NY,PreservedSpecimen,01527644,"D. E. Atha",10774,2011,7,8,"North America","United States of America","New Jersey","Ocean Co.","5.2 air km WSW of Bayville",20,20,39.9043,-74.2151,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878005,
7e2b11ea-af47-42d4-b210-cb7f35e9c75b,NY,PreservedSpecimen,02317891,"T. C. Porter",s.n.,1871,5,31,"North America","United States of America",Pennsylvania,"Northampton Co.","College Hill, Easton",,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499680,
86f2bb5d-0f3d-45d3-a523-05c69241dfd3,NY,PreservedSpecimen,02456338,"D. E. Atha",14538,2014,6,11,"North America","United States of America","New York","New York Co.","Central Park. Hallett Nature Sanctuary. Between 60th and 61st St and between 5th and 6th Aves",43,43,40.7667,-73.9754,GPS,50,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643396,
8e6d32cd-c5d0-4803-a515-b4c42646323f,NY,PreservedSpecimen,02703847,"S. K. Harris",9818,1955,6,6,"North America","United States of America",Massachusetts,"Essex Co.","Breakheart Reservation. Saugus.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989145,
dbeaba87-400c-4d4e-81e9-789ca568f86d,NY,PreservedSpecimen,02701828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989686,
7eb32e34-14a7-416e-97f2-ac7cc95fd846,NY,PreservedSpecimen,02696601,"Z. Wang",1,2016,5,19,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Thain Family Forest. On west side of Ridge Trail, west of Bronx River",40,40,40.8629,-73.8774,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,"Z. Wang",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089569,
95c8626f-e238-41bf-a7c5-75abd8c81bd5,NY,PreservedSpecimen,02696606,"Z. Wang",4,2016,5,19,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Thain Family Forest. On east side of Ridge Trail, west of Bronx River",40,40,40.8637,-73.8771,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,"Z. Wang",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3089814,
e793c34a-ac1c-4772-88cb-87dfab543617,NY,PreservedSpecimen,02696604,"Z. Wang",4,2016,5,19,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Thain Family Forest. On east side of Ridge Trail, west of Bronx River",40,40,40.8637,-73.8771,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,"Z. Wang",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3139632,
37e6d455-a39f-436e-96d5-23dfddd3c94d,NY,PreservedSpecimen,2864425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184662,
d421ff44-a104-482e-b1b2-bb3c067203ea,NY,PreservedSpecimen,2864426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184663,
7fb00be9-303d-441b-a4e7-121ca8d23f4c,NY,PreservedSpecimen,2864429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184666,
9796b515-6386-4333-b745-dc0eb5669ef8,NY,PreservedSpecimen,2864430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184667,
e56a63eb-d322-4e5b-90d4-0796847efbb4,NY,PreservedSpecimen,2864431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184668,
9d94c3e8-6a0c-43af-beee-491d9aff95ea,NY,PreservedSpecimen,2864432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184669,
22bd2215-6386-4aac-9f6a-518498750a3b,NY,PreservedSpecimen,2864433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184670,
704e14a8-464b-455a-809f-917571eeeb08,NY,PreservedSpecimen,2864434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184671,
95b8ff20-5993-4ceb-ae9b-39b2b0e9ba44,NY,PreservedSpecimen,2864436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184673,
eecc6b44-ccea-4192-b64f-b9b29ef14b58,NY,PreservedSpecimen,2864438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184675,
3e205022-649c-4e97-9bc6-f016d22cb14c,NY,PreservedSpecimen,2864439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184676,
f03311e7-62f1-4fa0-bad4-d271262f7d46,NY,PreservedSpecimen,2864440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184677,
f6602400-22f9-4d92-8ad4-fce5a34547b9,NY,PreservedSpecimen,2864441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184678,
e5abe551-ca27-459a-8286-f3b2ef044978,NY,PreservedSpecimen,2864442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184679,
a8fa124c-c142-4a09-9c10-f25dbc5319c5,NY,PreservedSpecimen,2864443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184680,
77357271-e72f-445c-8c4b-ff34bd7dfbc9,NY,PreservedSpecimen,2864444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184681,
b783b1e5-9283-43ee-89f1-e9e227897138,NY,PreservedSpecimen,2864445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184682,
10eafb2a-0817-466e-a155-a15fcbb2d9ab,NY,PreservedSpecimen,2864446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184683,
369e0e33-8d1c-4115-afc8-c65a5b975e17,NY,PreservedSpecimen,2864447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184684,
ee38ce4b-5006-4daa-9bda-b72bd11dfecf,NY,PreservedSpecimen,2864451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184688,
94bb6ca8-e4e6-4190-a7f8-792e1b47d97e,NY,PreservedSpecimen,2864452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184689,
d535336b-70ac-41f2-b9ec-3dc4de138284,NY,PreservedSpecimen,2864453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184690,
a14a2b87-3e3e-457c-8ac9-005cdd743a7b,NY,PreservedSpecimen,2864454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184691,
03ff2747-affe-4618-9cdb-bc7d23e416b6,NY,PreservedSpecimen,2864455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184692,
b2c72a12-9b8f-4396-95c6-5a3c81508a01,NY,PreservedSpecimen,2864457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184694,
faecea4d-22ad-464d-9429-4c81f4f2cfd3,NY,PreservedSpecimen,2864459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184697,
db072ed8-f8f7-4904-a106-405d400bba33,NY,PreservedSpecimen,2864460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184698,
948aae76-4311-4a11-9783-fdbf10bab017,NY,PreservedSpecimen,2864461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184699,
775adc8e-4d3c-43fd-98e4-471d325bdd96,NY,PreservedSpecimen,2864462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184700,
3864f403-13a3-44f8-90aa-81e1de9ae867,NY,PreservedSpecimen,2864465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184703,
0fe694cf-e9eb-4e4f-8327-4b4f60b76164,NY,PreservedSpecimen,2864466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184704,
76135cd7-1d6e-4be5-a7cc-0367d69ec324,NY,PreservedSpecimen,2864467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184705,
9d3e0a50-beac-49fd-b1e6-dc2ba6eb92d0,NY,PreservedSpecimen,2864468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184706,
c31516cf-8029-4260-911c-fa0225944691,NY,PreservedSpecimen,2864469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184707,
105554e3-4f97-44f9-9d61-82a077c51888,NY,PreservedSpecimen,2864470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184708,
1cc528ff-b792-4cc7-a58f-d0a07fd747ca,NY,PreservedSpecimen,2864477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184715,
27249d83-556b-4b31-b164-e52078bd49a9,NY,PreservedSpecimen,2864478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184716,
ffa1f684-e4f8-4ee9-9825-a105d96097a9,NY,PreservedSpecimen,2864493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184731,
804cd686-8a8f-4e82-b3f6-0983ab71005a,NY,PreservedSpecimen,2864494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184732,
39586a06-4a90-479a-8868-86cc9ee8c842,NY,PreservedSpecimen,2864495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184733,
4b684284-084d-4748-b0cb-b3fe17a729b5,NY,PreservedSpecimen,2864500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184738,
c00d7974-21bf-4c05-ac3a-10706594cbc1,NY,PreservedSpecimen,2864501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184740,
49574efa-0585-4560-acd1-16b642ed8cea,NY,PreservedSpecimen,2864502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184741,
febab623-6ae6-459e-aa8b-e690bea5a615,NY,PreservedSpecimen,2864503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184742,
71d10c62-be04-43aa-a7ec-e37d812b84de,NY,PreservedSpecimen,2864504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184743,
f1bab0f1-fa4a-4f7c-8057-27b626f5a40d,NY,PreservedSpecimen,2864505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184744,
53f50775-c246-43da-9696-37af8d2edfff,NY,PreservedSpecimen,2864508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184747,
8094a601-5057-4eb4-9e91-eb08224b7c71,NY,PreservedSpecimen,2864509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184748,
d1521f6a-c129-411a-acd0-0e519acb8b1c,NY,PreservedSpecimen,2864511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184750,
7572719d-5a8e-4b52-b8eb-d145813ad882,NY,PreservedSpecimen,2864512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184751,
d77440ea-188c-443d-9d19-1329f13074cc,NY,PreservedSpecimen,2864514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184753,
7d3fd756-1275-4aaf-a5c1-475f5eca7636,NY,PreservedSpecimen,2864515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184754,
e73bb17e-305a-4a85-b519-2ac829b8b581,NY,PreservedSpecimen,2864516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184755,
3dc37458-bc89-468d-ac54-c4a3ae291862,NY,PreservedSpecimen,2864517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184756,
fd753ae3-46b0-46cd-b952-0495930fd004,NY,PreservedSpecimen,2864518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184757,
b4d1ae58-fdbf-4197-b950-9689400fe677,NY,PreservedSpecimen,2864519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184758,
4081de4a-942a-4bad-acec-c0f00e82401c,NY,PreservedSpecimen,2864520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184759,
4a2910ba-6cb0-455d-a7c3-242ac501f731,NY,PreservedSpecimen,2864521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184760,
7dea6386-9296-4bc1-b565-1feedeef64cf,NY,PreservedSpecimen,2864522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184761,