﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aebe4560-9700-451f-8347-721837cd6657,NY,PreservedSpecimen,603089,"P. B. Cavalcante",993,,,,"South America",Brazil,Pernambuco,,Pesqueira,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"A. M. G. de Azevedo-Tozzi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278842,
26f195e2-9f2f-4cc4-a62a-5bcf5838fcd1,NY,PreservedSpecimen,603090,"E. A. A. dos Santos",2199,1965,12,10,"South America",Brazil,"Rio de Janeiro",,"Pr. Tanguá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"A. M. G. de Azevedo-Tozzi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278843,
7623f21f-f444-4ac6-8991-41c9dd622282,NY,PreservedSpecimen,603091,"E. A. A. dos Santos",2199,1965,12,10,"South America",Brazil,"Rio de Janeiro",,"Pr. Tanguá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"A. M. G. de Azevedo-Tozzi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278844,
362f69a9-481e-4391-a66b-7e484dde59c9,NY,PreservedSpecimen,603094,"G. F. J. Pabst",9262,1968,12,25,"South America",Brazil,"São Paulo",,"Entre Amparo e Cabras, na estrada Serra Negra-Jundiaí",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"A. M. G. de Azevedo-Tozzi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278858,
9ad1efb6-5a84-45ad-9a16-f8033a490b56,NY,PreservedSpecimen,01057458,"A. P. Duarte",8675,1965,1,5,"South America",Brazil,"Minas Gerais",,"Vasconcelos para Resaquinha",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"A. M. G. de Azevedo-Tozzi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142909,
2b79ce94-5dce-4bf0-8f59-513dc7f2f03f,NY,PreservedSpecimen,1747989,"R. D. Ribeiro",638,2006,3,21,"South America",Brazil,"São Paulo",,"Estrada para Parati Mirim. APA de Cairuçu.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993589,
1fcb599c-8d76-420e-bfd6-35c3340b3e4a,NY,PreservedSpecimen,1747426,"P. P. de Oliveira",419,1997,5,15,"South America",Brazil,"Rio de Janeiro",,"Reserva Biológica União, Rio das Ostras. Trilha 11.",,,-22.4808,-42.2042,"Other source",24732,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"M. J. da Silva",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993737,
2f33aa90-48c3-4c7b-89ee-bae5c5df4203,NY,PreservedSpecimen,01460720,"D. C. Daly",7801,1993,4,6,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá, Rio Juruá, right bank. Caipora, above mouth of Igarapé Caipora, opposite Fazenda Natal",,,-9.3,-72.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,seorsa,,"Lonchocarpus seorsa (J.F.Macbr.) Poppend.",,"H. Poppendieck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396643,http://sweetgum.nybg.org/images3/500/493/01460720.jpg
f320d0f0-7a2e-4b5c-99f9-8641e6a1e61d,NY,PreservedSpecimen,01874104,"A. M. Amorim",2101,,,,"South America",Brazil,Bahia,"Itacaré Mun.","Estada Itacaré-Serra Grande, a partir de 6 km da sede do município",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"M. J. da Silva",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651921,http://sweetgum.nybg.org/images3/1205/877/01874104.jpg
d4d2ce29-ef6c-47a0-b6d2-2390677ea6f6,NY,PreservedSpecimen,01057508,"H. de F. Leitão Filho",12263,1981,1,7,"South America",Brazil,"Minas Gerais","Andradas Mun.","Saída da cidade, rumo à Poços de Caldas",,,-22.0683,-46.5692,"Other source",16593,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"A. M. G. de Azevedo-Tozzi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142911,http://sweetgum.nybg.org/images3/233/741/01057508.jpg
29b3afa7-1782-4bb2-8517-f2874123df80,NY,PreservedSpecimen,1747428,"P. R. J. Bamps",5011,1975,12,18,"South America",Brazil,"São Paulo","Botucatu Mun.","Serra de Botucatu",,,-22.95,-48.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"M. J. da Silva",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993769,http://sweetgum.nybg.org/images3/932/613/1747428.jpg
9efd613a-eba4-4635-86fa-eb88ebfaac06,NY,PreservedSpecimen,01057483,"A. P. Duarte",8603,1964,11,25,"South America",Brazil,"Minas Gerais","Governador Valadares Mun.","Governador Valadares BR-4",,,-18.8511,-41.9492,"Other source",50833,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"A. M. G. de Azevedo-Tozzi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142910,http://sweetgum.nybg.org/images3/1938/955/01057483.jpg
73aef58f-b583-4afe-812b-b9148355e5ba,NY,PreservedSpecimen,1019440,"R. D. Ribeiro",1102,2009,5,7,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional do Itatiaia, estrada para o Lago Azul. Floresta no entorno da sede Administrative do PNI.",,,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282391,http://sweetgum.nybg.org/images3/1938/887/01019440.jpg
0b06db45-aeb5-4df4-b811-7cbc915b0732,NY,PreservedSpecimen,1015462,"H. C. de Lima",5014,1995,3,14,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas, Aterro p/ o rio Sao Joao, prox. a ponte de ferro.",,,-22.6508,-42.3917,"Other source",29995,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106397,http://sweetgum.nybg.org/images3/1938/882/01015462.jpg
c94fb4cd-26b7-46ad-9594-5ae72e0614be,NY,PreservedSpecimen,1019481,"H. C. de Lima",5014,1995,3,14,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas, Aterro p/ o rio Sao Joao, prox. a ponte de ferro.",,,-22.6508,-42.3917,"Other source",29995,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282876,http://sweetgum.nybg.org/images3/1938/888/01019481.jpg
5cb21cf0-ec6a-44c9-a848-0d01c0af3114,NY,PreservedSpecimen,1019483,"R. R. Guedes",2291,1993,2,4,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas, Trilha do Morro do Calcario, ponto 900.",5,5,-22.6508,-42.3917,"Other source",29995,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282908,http://sweetgum.nybg.org/images3/1938/889/01019483.jpg
8945e2ef-4e3b-4796-bd62-c2cca651fcd7,NY,PreservedSpecimen,1018135,"S. de V. A. Pessôa",692,1994,1,14,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biológica de Poço das Antas, area entre a BR-101 e Rio Pau-Preto.",,,-22.6508,-42.3917,"Other source",29995,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249437,http://sweetgum.nybg.org/images3/1938/884/01018135.jpg
07e3acb1-e992-4c85-8a02-a579d2ba097d,NY,PreservedSpecimen,603463,"R. Reitz",4153,1960,1,28,"South America",Brazil,"Santa Catarina","Sombrio Mun.","Pirao Frio, Sombrio",10,10,-29.1142,-49.6167,"Other source",16515,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278854,http://sweetgum.nybg.org/images3/1938/825/00603463.jpg
3f3a92f1-437e-4628-8b7c-adab42183408,NY,PreservedSpecimen,603092,"A. P. Duarte",8864,1965,2,23,"South America",Brazil,"Espírito Santo","Conceição da Barra Mun.","Entre Sâo Matheus para Conceiçâo da Barra",,,-18.6519,-39.7974,"Georeferencing Quick Reference Guide, Version 2012",10100.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"A. M. G. de Azevedo-Tozzi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278874,http://sweetgum.nybg.org/images3/1938/771/00603092.jpg
0f0054e2-7af0-4707-b388-288a51d9cad6,NY,PreservedSpecimen,603093,"A. P. Duarte",8864,1965,2,13,"South America",Brazil,"Espírito Santo","Conceição da Barra Mun.","S. Matheus para Conceiçao da Barra",,,-18.6519,-39.7974,"Georeferencing Quick Reference Guide, Version 2012",10100.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,"A. M. G. de Azevedo-Tozzi",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278873,http://sweetgum.nybg.org/images3/1938/772/00603093.jpg
fd7f0d00-fa9a-4286-81a2-0c4d8f4ff516,NY,PreservedSpecimen,603465,"J. S. Blanchet",3254,1841,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278856,http://sweetgum.nybg.org/images3/1938/827/00603465.jpg
85c4bc1c-7b8c-4daf-86ad-40fd515af44e,NY,PreservedSpecimen,603457,"R. M. Klein",274,1952,3,24,"South America",Brazil,"Santa Catarina",,"Mata Sao Pedro, Brusque",50,50,-27.0683,-48.9333,"Georeferencing Quick Reference Guide, Version 2012",2116.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278860,http://sweetgum.nybg.org/images3/1938/819/00603457.jpg
796725d6-5326-4134-a007-ea76341b2494,NY,PreservedSpecimen,603462,"R. Reitz",5905,1957,12,22,"South America",Brazil,"Santa Catarina",,"Monte Crista, Garuva, S. Francisco do Sul",250,250,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278861,http://sweetgum.nybg.org/images3/1938/824/00603462.jpg
4701a42b-9da3-4afd-b794-50a6282263f0,NY,PreservedSpecimen,603441,"R. P. Belém",2959,,,,"South America",Brazil,Bahia,,"Rodovia Ubaitaba - Itacaré",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278865,http://sweetgum.nybg.org/images3/1938/803/00603441.jpg
edc4ed68-06a6-43e1-99e6-8cf70cb5fb5f,NY,PreservedSpecimen,603445,"R. P. Belém",2959,1967,1,5,"South America",Brazil,Bahia,,"Rodovia Ubaituba - Itacaré",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278868,http://sweetgum.nybg.org/images3/1938/807/00603445.jpg
90daaa84-5018-46f8-8638-6083582ab173,NY,PreservedSpecimen,603464,"R. M. Klein",269,1950,1,25,"South America",Brazil,"Santa Catarina",,"Mata S. Pedro, Brusque",15,15,-27.0683,-48.9333,"Georeferencing Quick Reference Guide, Version 2012",2116.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278871,http://sweetgum.nybg.org/images3/1938/826/00603464.jpg
2767fb79-f627-4c5b-a853-dadab4c927e7,NY,PreservedSpecimen,603442,"R. P. Belém",3388,1967,3,9,"South America",Brazil,Bahia,"Ipiaú Mun.","Saída para Jequié",,,-14.1372,-39.7339,"Other source",24789,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278852,http://sweetgum.nybg.org/images3/1938/804/00603442.jpg
e3d63b1e-95e8-4de3-93a7-ab84d35b8d2d,NY,PreservedSpecimen,603443,"R. P. Belém",3388,1967,3,9,"South America",Brazil,Bahia,"Ipiaú Mun.","Saída para Jequié",,,-14.1372,-39.7339,"Other source",24789,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278866,http://sweetgum.nybg.org/images3/1938/805/00603443.jpg
cc5e2d2e-3d88-40d1-8147-211808422408,NY,PreservedSpecimen,603444,"R. P. Belém",2309,1966,5,27,"South America",Brazil,Bahia,"Jussari Mun.",Juçaré,,,-15.1917,-39.4953,"Other source",21386,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278867,http://sweetgum.nybg.org/images3/1938/806/00603444.jpg
b0177c2b-ce0d-4500-a14d-451abd8ee349,NY,PreservedSpecimen,603459,"R. M. Klein",1199,1955,3,10,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Cunhas, Itajaí",10,10,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278847,http://sweetgum.nybg.org/images3/1938/821/00603459.jpg
90aeecf5-7956-4ab1-8c9a-79dd477cf261,NY,PreservedSpecimen,603458,"R. M. Klein",963,1955,1,4,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Cunhas, Itajaí",10,10,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278846,http://sweetgum.nybg.org/images3/1938/820/00603458.jpg
40884fcb-d7d1-4fdf-a1f2-85c344c3766e,NY,PreservedSpecimen,603455,"P. E. Gibbs",4344,1977,2,2,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","25 km. NW de Mogi-Guaçú.  Estaçao Experimental de Mogi-Guaçú (Fazenda Campininha)",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278864,http://sweetgum.nybg.org/images3/1938/817/00603455.jpg
55844c11-8629-40de-bc50-3714e15fa2b3,NY,PreservedSpecimen,603456,"P. E. Gibbs",4344,1977,2,2,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","25 km. NW de Mogi-Guaçú.  Estaçao Experimental de Mogi-Guaçú (Fazenda Campininha)",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278869,http://sweetgum.nybg.org/images3/1938/818/00603456.jpg
c1bd3a2f-8a55-475e-8447-19b49e6982ae,NY,PreservedSpecimen,603460,"R. Reitz",6891,1958,8,1,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","Serra do Matador, Rio do Sul",500,500,-27.2144,-49.6431,"Other source",15163,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278845,http://sweetgum.nybg.org/images3/1938/822/00603460.jpg
c5b3935b-194a-46fc-b4fa-807eb02486f2,NY,PreservedSpecimen,603461,"R. Reitz",6074,1958,12,29,"South America",Brazil,"Santa Catarina","Rio do Sul Mun.","Serra do Matador, Rio do Sul",500,500,-27.2144,-49.6431,"Other source",15163,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278848,http://sweetgum.nybg.org/images3/1938/823/00603461.jpg
7bca30ef-944d-491a-8214-48f5190779fd,NY,PreservedSpecimen,603453,"G. G. Hatschbach",18059,1967,12,7,"South America",Brazil,Paraná,"Rio Branco do Sul Mun.",Curiola,,,-25.1903,-49.3142,"Other source",37352,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278850,http://sweetgum.nybg.org/images3/1938/815/00603453.jpg
ef76aa04-4c3a-4a0f-826a-cb320a5a4fb6,NY,PreservedSpecimen,603450,"G. G. Hatschbach",37952,1976,1,15,"South America",Brazil,Paraná,"Antonina Mun.",Cachoeira,,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278862,http://sweetgum.nybg.org/images3/1938/812/00603450.jpg
674d6943-1bdb-497f-9e68-23065eeddaa4,NY,PreservedSpecimen,603451,"G. G. Hatschbach",37891,1975,12,17,"South America",Brazil,Paraná,"Adrianópolis Mun.","Rio Pardo, prox. a barra",,,-24.6572,-48.9908,"Other source",49901,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278863,http://sweetgum.nybg.org/images3/1938/813/00603451.jpg
98814375-8525-4546-944e-0d1f77766302,NY,PreservedSpecimen,603446,"G. G. Hatschbach",22188,1969,9,10,"South America",Brazil,Paraná,"Porto Rico Mun.","Fda. S. Manoel",,,-22.7722,-53.2667,"Other source",18063,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278855,http://sweetgum.nybg.org/images3/1938/808/00603446.jpg
5ddacd3a-66c2-4938-b7f3-13a4bf9a1732,NY,PreservedSpecimen,603448,"G. G. Hatschbach",33721,1974,1,23,"South America",Brazil,Paraná,"Cerro Azul Mun.","Boi Perdido",,,-24.8236,-49.2608,"Other source",32006,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278851,http://sweetgum.nybg.org/images3/1938/810/00603448.jpg
577b5840-7d90-478d-8c65-37826fb9595c,NY,PreservedSpecimen,603449,"G. G. Hatschbach",18162,1967,12,20,"South America",Brazil,Paraná,"Guaratuba Mun.","Pedra Branca de Araraquara",,,-25.9339,-48.9081,"Georeferencing Quick Reference Guide, Version 2012",2002.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278849,http://sweetgum.nybg.org/images3/1938/811/00603449.jpg
4f8de6b4-fd62-4ee9-843c-900e84e990b6,NY,PreservedSpecimen,603447,"G. G. Hatschbach",25963,1971,1,15,"South America",Brazil,Paraná,"Ibaiti Mun.",Guai,,,-23.8486,-50.1878,"Other source",34159,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278870,http://sweetgum.nybg.org/images3/1938/809/00603447.jpg
12a46e9e-f0b7-493a-97d3-1f0ba3a4147b,NY,PreservedSpecimen,603454,"G. G. Hatschbach",28543,1971,12,22,"South America",Brazil,Paraná,"Morretes Mun.","Col. Floresta",20,20,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278853,http://sweetgum.nybg.org/images3/1938/816/00603454.jpg
6cc2e8b5-9d80-4acc-8356-2f182ce3ad05,NY,PreservedSpecimen,603452,"P. K. H. Dusén",7516,1909,1,15,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278872,http://sweetgum.nybg.org/images3/1938/814/00603452.jpg
83102f69-7184-4238-8f03-c4f9a85540f7,NY,PreservedSpecimen,603439,"A. F. M. Glaziou",19600,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278857,http://sweetgum.nybg.org/images3/1938/802/00603439.jpg
8da77207-269f-4cf7-bfec-dcf1b50fd60c,NY,PreservedSpecimen,603440,"A. F. M. Glaziou",1029,,,,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.",Petropolis,,,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) A.M.G.Azevedo & H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278859,
57228c6b-27c6-498a-bdcf-c5bb69273f84,NY,PreservedSpecimen,03488988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,cultratus,,"Lonchocarpus cultratus (Vell.) H.C.Lima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759769,http://sweetgum.nybg.org/images3/2886/227/03488988.jpg
