﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9470e646-0f08-4ef2-8b91-25f9763f3e39,NY,PreservedSpecimen,02456961,"J. F. Poggenburg",s.n.,1886,5,23,"North America","United States of America","New York","Westchester Co.",,,,40.8923,-73.8039,"Georeferencing Quick Reference Guide, Version 2012",2001.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea Spreng.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765976,
8f7faa56-92f7-4d38-a3ad-7e9eb9aa6d65,NY,PreservedSpecimen,02456962,"J. F. Poggenburg",s.n.,1886,5,23,"North America","United States of America","New York","Westchester Co.",,,,40.8923,-73.8039,"Georeferencing Quick Reference Guide, Version 2012",2001.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea Spreng.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765979,
42b59fa1-4a44-4078-a594-f540088f302b,NY,PreservedSpecimen,3255931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548653,
ed0963dc-d497-4a21-93be-125bd4ab61e8,NY,PreservedSpecimen,3255933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548655,
1e525a2f-6a14-4768-b5ad-44c9d7355770,NY,PreservedSpecimen,3255934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548656,
58907686-e15d-4b73-a98f-ac961bc64a6e,NY,PreservedSpecimen,3255935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548657,
e6622b81-94bc-46fe-b4e8-9bae703b7ef5,NY,PreservedSpecimen,3255936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548658,
0bec2e9d-f765-42c8-b396-1b682ea41ab8,NY,PreservedSpecimen,3255937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548659,
ea0c8fd5-09af-4c05-8582-a98e99a8813e,NY,PreservedSpecimen,3255938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548660,
77d0caf5-8a2c-4622-8bed-b402b384dee0,NY,PreservedSpecimen,3255939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548661,
003a5b47-4452-4942-82e0-93fabd94c487,NY,PreservedSpecimen,3255941,"E. S. Burgess",s.n.,1889,5,,"North America","United States of America",Connecticut,,"E. Windsor Hill",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548663,
891eed97-5173-4227-a3d0-8b4cbfd94b57,NY,PreservedSpecimen,3255942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548664,
1a96df94-0ffb-4364-a46c-8c00e1ee707d,NY,PreservedSpecimen,3255943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548665,
f310f0b9-e9b5-4fc4-839a-ad65c7f51586,NY,PreservedSpecimen,3255944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548666,
1dcd3553-7baf-48d6-83cb-9f4eae099b61,NY,PreservedSpecimen,3255945,"H. M. Denslow",s.n.,1932,6,8,"North America","United States of America",Connecticut,"Tolland Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548667,
f2289894-d584-41dc-b8b1-10447862a246,NY,PreservedSpecimen,3255946,"J. H. Barnhart",131,1888,6,18,"North America","United States of America",Connecticut,"Fairfield Co.","Sugar Hollow",,,41.3948,-73.454,"GEOLocate Web Application",9516,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548668,
78621476-065e-4b24-a27f-2c894aae379b,NY,PreservedSpecimen,3255947,"E. S. Burgess",s.n.,1890,6,,"North America","United States of America",Connecticut,,"E. Windsor Hill",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548669,
362ff364-f5f0-46f7-8e50-217a070bd45f,NY,PreservedSpecimen,3255948,"A. T. Beals",s.n.,1924,7,5,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5759,-72.5026,"GEOLocate Web Application",2742,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548670,
87003edd-e7de-44ad-8661-11a8015f5630,NY,PreservedSpecimen,3255949,"E. H. Eames",3860,1903,5,10,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.5793,-73.4957,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548671,
1efb0ac8-a383-40ff-9c9e-248827efd927,NY,PreservedSpecimen,3255950,"A. M. Vail",s.n.,1887,,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,41.7473,-73.1887,"GEOLocate Web Application",1889,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548672,
7815edea-c129-4793-8f47-d3857ee92b64,NY,PreservedSpecimen,3255951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548673,
4210a532-8e9d-4fb3-869d-1046a2d7ed2c,NY,PreservedSpecimen,3255952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548674,
f50f494d-d485-42e7-93d6-9b7bf9fe6f44,NY,PreservedSpecimen,3255953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548675,
36aa905d-60eb-4bf8-93f0-490c5e1233cf,NY,PreservedSpecimen,3255954,"H. M. Denslow",s.n.,1932,6,6,"North America","United States of America",Connecticut,"Tolland Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548676,
5503e283-7622-406d-afad-785554deb52f,NY,PreservedSpecimen,3255955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548677,
224623c8-13e5-4265-9d04-a16f33a1070a,NY,PreservedSpecimen,3255956,"N. L. Britton",s.n.,1878,5,4,"North America","United States of America","New York","Richmond Co.","Clove Lake Swamp",,,40.6204,-74.1151,"GEOLocate Web Application",1027,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548678,
06916b35-9c44-410b-8bb5-a6f77c041512,NY,PreservedSpecimen,3255960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548682,
4a3c72c0-ff0d-4043-9c16-7bc8f6540f06,NY,PreservedSpecimen,3255961,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548683,
d00f21d5-4f2a-4722-acae-a6e97a7c6bb2,NY,PreservedSpecimen,3255962,"C. A. Hollick",s.n.,1879,,,"North America","United States of America","New York","Richmond Co.","Clove Lake Swamp",,,40.6204,-74.1151,"GEOLocate Web Application",1027,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548684,
8da9cf2b-368b-4619-a5d9-702855018858,NY,PreservedSpecimen,3255963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548685,
0b7592b2-0b95-4ee4-8e0c-b0e71ffd8903,NY,PreservedSpecimen,3255964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548686,
c6ae7f13-dda8-4384-91de-57c3c17a90d2,NY,PreservedSpecimen,3255965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548687,
d269cbf1-ee2b-4671-8be9-9c578dab3148,NY,PreservedSpecimen,3255966,"D. B. Waite",s.n.,,,,"North America","United States of America","New York","Livingston Co.",Springwater,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548688,
87b67c40-820a-4797-986b-f6beff8e9075,NY,PreservedSpecimen,3255967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548689,
c9a2d11c-437a-46fb-984e-dd7e041e230c,NY,PreservedSpecimen,3255968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548690,
7190b52a-7476-479a-87c0-9f27fd693040,NY,PreservedSpecimen,3255969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548691,
b3b1279e-0199-44cf-8d0c-5e01255a6b5b,NY,PreservedSpecimen,3255970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548692,
252a58be-b325-4501-9b14-cc4103b05aba,NY,PreservedSpecimen,3255971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548693,
1fe0c096-4693-45dd-a86a-62a1704a1247,NY,PreservedSpecimen,3255972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548694,
8d1ba130-20b2-4490-bcbd-403535237c87,NY,PreservedSpecimen,3255973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548695,
34328214-85e7-4b79-9238-6b31761ac787,NY,PreservedSpecimen,3255974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548696,
4a63e3d4-44df-4c51-b7b6-25ccf94113d0,NY,PreservedSpecimen,3255975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548697,
4d4c7960-fee8-4e60-b37e-05d19ad6f637,NY,PreservedSpecimen,3255976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548698,
78951f52-95f1-4ec0-9702-e50c93d371f3,NY,PreservedSpecimen,3255977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548699,
11e281d3-5ffe-4c18-abd6-2252b3b4a9f3,NY,PreservedSpecimen,3255978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548700,
c3e3c3a9-dc0a-4251-adde-b0bded96b805,NY,PreservedSpecimen,3255979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548701,
af7676d6-b8fb-4013-9b00-d452f969e086,NY,PreservedSpecimen,3255980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548702,
89f3a169-7cf0-41cc-a3c3-558e31a7d25d,NY,PreservedSpecimen,3255981,"E. M. Packard",62,1895,,,"North America","United States of America","New York","Onondaga Co.","at or near Syracuse",,,43.0481,-76.1474,"GEOLocate Web Application",7243,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548703,
0c32a58e-2f92-4dc0-b641-4bb55eb046f9,NY,PreservedSpecimen,3255982,"A. D. Granger",s.n.,1894,5,12,"North America","United States of America","New York","Rockland Co.",,,,41.0237,-73.9479,"GEOLocate Web Application",3108,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548704,
2a9f3920-fd12-4a4a-b882-70f3b1703c6e,NY,PreservedSpecimen,3255983,"M. Ruger",s.n.,1878,4,,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548705,
26b567ea-527a-4cb5-9868-888f226337ad,NY,PreservedSpecimen,3255984,"H. N. Moldenke",6940,1932,5,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548706,
b6e41d2c-9482-48e3-9ede-14f1b7f5221c,NY,PreservedSpecimen,3255985,"M. A. Chrysler",s.n.,1934,5,16,"North America","United States of America","New Jersey","Somerset Co.","First Watchung Mt. n. of Bound Brook",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548707,
d4fb65f0-f518-4e05-904a-24766565a886,NY,PreservedSpecimen,3255986,"J. Kezer",s.n.,1936,5,16,"North America","United States of America","New Jersey","Somerset Co.","Blue Brook Valley, Drake's Farm, Watchung Reservation",,,40.6833,-74.3784,"GEOLocate Web Application",3400,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548708,
95eb58be-bb6f-4ef2-b6d4-f9704da52eb2,NY,PreservedSpecimen,3255987,"R. T. Clausen",6825,1946,5,23,"North America","United States of America","New Jersey","Sussex Co.","5 km. northwest of Culvers Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548709,
7e7b38e9-b2b4-4d21-89ba-06d21aab8825,NY,PreservedSpecimen,3255988,"H. N. Moldenke",6940,1932,5,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548710,
64978537-7248-4ddb-be7d-c92898d7a9d9,NY,PreservedSpecimen,3255989,"K. K. Mackenzie",6414,1915,5,9,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9978,-74.1637,"GEOLocate Web Application",3201,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548711,
5c08caab-6d86-4603-bafe-8b34d938f630,NY,PreservedSpecimen,3255990,"C. C. Curtis",s.n.,1905,5,2,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9928,-73.9522,"GEOLocate Web Application",2370,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548712,
f33835c8-2d4d-4b58-95d0-0d5d4ec8033b,NY,PreservedSpecimen,3255992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548714,
01ed237d-1e07-45ca-831f-7cc81a2c2eb5,NY,PreservedSpecimen,3255994,"Collector unspecified",s.n.,1891,,,"North America","United States of America","New Jersey","Union Co.",,,,40.7479,-74.3254,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548716,
1c53148b-c561-431e-b5fb-88b00b823159,NY,PreservedSpecimen,3255995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548717,
65b20e63-bebe-4ab5-bbf5-a436a6d06d45,NY,PreservedSpecimen,3255996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548718,
5aacade9-48ea-4964-844d-0988411e7345,NY,PreservedSpecimen,3255997,"R. G. Moldenke",2465,1925,6,2,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548719,
e5b2c90d-6974-4d2c-9a2f-1f31c136b90f,NY,PreservedSpecimen,3256000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548722,
f75c192e-ccc3-4bb0-96b3-85fc6d996a78,NY,PreservedSpecimen,3256001,"W. de W. Miller",236,1919,5,31,"North America","United States of America","New Jersey",,"Culvers Lake",,,41.1651,-74.7714,"GEOLocate Web Application",1801,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548723,
e7a66ab6-f28e-4299-af04-5f310d9aa16a,NY,PreservedSpecimen,3256002,"W. de W. Miller",237,1916,6,30,"North America","United States of America","New Jersey",,"White Pond",,,41.004,-74.7502,"GEOLocate Web Application",193,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548724,
c89a547c-5d24-4d79-adf6-2f3e73e5a3a1,NY,PreservedSpecimen,3256003,"H. L. Edgar",s.n.,1891,5,30,"North America","United States of America","New Jersey","Union Co.","between Rahway and Plainfield",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548725,
c0529277-2ede-4672-a892-7587769035bd,NY,PreservedSpecimen,3256004,"F. Tweedy",s.n.,1879,5,,"North America","United States of America","New Jersey","Union Co.",Feltville,,,40.6796,-74.3883,"GEOLocate Web Application",318,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548726,
c8d93ba7-01c4-43e2-a07f-ea95652679cb,NY,PreservedSpecimen,3256005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548727,
36ec1ac3-e9f0-40f8-b15b-62d740d77bc7,NY,PreservedSpecimen,3256006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548728,
1d3ae2ed-6ced-45db-8a41-1831280d58ca,NY,PreservedSpecimen,3256007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548729,
513f4e0a-7f36-424b-a355-dedd199b6589,NY,PreservedSpecimen,3256008,"H. B. Meredith",s.n.,1921,5,16,"North America","United States of America",Pennsylvania,"Bucks Co.",Bursonville,,,40.5379,-75.2402,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548730,
13962310-287f-4c0a-9cfa-31ded5988cc9,NY,PreservedSpecimen,3256009,"H. W. Pretz",1175,1908,5,23,"North America","United States of America",Pennsylvania,"Lehigh Co.","1/2 mile E of Big Rock",,,40.542,-76.2949,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548731,
1a74a683-87f1-4045-81f6-52461a5fc666,NY,PreservedSpecimen,3256010,"F. W. Pennell",2034,1909,5,15,"North America","United States of America","New Jersey","Warren Co.","along Green Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548732,