﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af0d5953-b91b-437e-b867-d74457b6a851,NY,PreservedSpecimen,170962,"S. S. Talbot",T6128,1976,7,26,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1460,1460,61.63,-126.12,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688682,
2abef5f8-a838-4eb4-ae6d-7a480ff8041b,NY,PreservedSpecimen,170972,"R. R. Ireland, Jr.",21067,1983,7,17,"North America",Canada,Quebec,,"Lac Guillaume-Delisle (Richmond Gulf), near University of Laval Base Camp",,,56.13,-76.57,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688683,
55dcc6e5-53c4-4084-b28a-92f3dce69563,NY,PreservedSpecimen,171200,"W. B. Schofield",94444,1989,6,26,"North America",Canada,Quebec,,"Mingan Archipelago National Park Reserve: La Grande Ile; on northern tip of island; Site 55",,,50.23,-63.9,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"R. J. Belland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688684,
f0100831-6d9a-4ed9-a4a8-e21f80ba470c,NY,PreservedSpecimen,170900,"A. J. Sharp",MC-58106Ci,,,,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688699,
c7184a16-ab57-4f4e-ba2d-d768eaa1fc58,NY,PreservedSpecimen,170903,"A. J. Sharp",MC-58106Ci,,,,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688700,
c40362c4-e5e7-4347-96e8-4e22519ba860,NY,PreservedSpecimen,170904,"A. J. Sharp",MC-58157m,1958,8,7,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688701,
c60ca9f9-38d9-46b0-a20d-674726093498,NY,PreservedSpecimen,170905,"A. J. Sharp",MC-58190g,1958,8,9,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688702,
88125901-74dd-4a1f-bf8f-c98d95935e30,NY,PreservedSpecimen,170907,"A. H. Marsh",4495,1974,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688703,
d81adf07-b835-4580-a61c-5e65e72afbb5,NY,PreservedSpecimen,170906,"R. I. D. Svihla",4173,1954,8,20,"North America",Canada,Yukon,,"Alcan Highway, mile post 645 from Dawson Creek British Columbia, Lake of Pines",,,60.15,-129.47,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688754,
db28e184-ff19-41fa-8e93-a87e6423aa30,NY,PreservedSpecimen,170945,"T. Mosquin",6400a,1965,7,25,"North America",Canada,"Northwest Territories",,"Franklin. Melville Island: about 2 miles N of Bailey Point",,,75,-114.97,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"G. R. Brassard",1967,5,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688755,
9837c019-d9ed-4ef7-8502-9a52e087cb26,NY,PreservedSpecimen,170930,"G. R. Brassard",3235a,1967,8,10,"North America",Canada,Nunavut,,"5 km SW of Gull Glacier; Ellesmere Island: Head of Tanquary Fiord",10,10,81.42,-76.92,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688756,
7e96d171-0b11-43c4-a612-1e58cb22fd95,NY,PreservedSpecimen,170931,"G. R. Brassard",3184a,1967,8,2,"North America",Canada,Nunavut,,"7 km SW of Tanquary Camp; Ellesmere Island: Head of Tanquary Fiord",500,500,81.42,-76.92,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688757,
509b8657-be32-4fec-b865-a9f00f6c3676,NY,PreservedSpecimen,170932,"G. R. Brassard",3286,1967,8,12,"North America",Canada,Nunavut,,"8 km NE of Tanquary Camp, summit of Mount Timmia; Ellesmere Island: Head of Tanquary Fiord",900,900,81.42,-76.92,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688758,
82c87d28-6ea2-43b4-a0de-d221db563805,NY,PreservedSpecimen,170933,"G. R. Brassard",2772,1967,7,1,"North America",Canada,Nunavut,,"2 km E of Otto Fiord camp; Ellesmere Island: Van Hauen Pass",,,81.12,-86.92,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688759,
337d3070-024e-4ee7-b183-f322dd161c2a,NY,PreservedSpecimen,170940,"G. R. Brassard",4374,1969,6,8,"North America",Canada,"Northwest Territories",,"Ward Hunt Island",75,75,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688760,
9e6e70ee-e9b4-4d04-8ef1-57e2ca40880c,NY,PreservedSpecimen,170803,"Z. Iwatsuki",1170f,1973,7,26,"North America","United States of America",Alaska,,"Lupine River, Brooks Range; In headwater area of Sagavanirktok River, south of Prudhoe Bay",500,1150,68.75,-148.33,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688766,
a402fcf2-745a-4b54-af86-36255198514a,NY,PreservedSpecimen,170857,"C. B. Hardham",21070B,1976,8,1,"North America","United States of America",Alaska,,"Endicott Mountains, Tinaygut Creek",1219,1341,67.93,-152.5,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,"W. R. Buck",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688770,
ccfede3e-bba1-4f88-b43d-8a71823d0ccc,NY,PreservedSpecimen,167464,"B. M. Murray",5081,1973,6,29,"North America","United States of America",Alaska,,"Survey Pass Quad.: Vic. confluence of Alatna and Nahtuk rivers; at waterfall",366,366,67.42,-153.72,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688804,
b4f7222c-7431-4254-994d-8363dceeaac9,NY,PreservedSpecimen,167465,"B. M. Murray",7066,1974,7,15,"North America","United States of America",Alaska,,"Beechey Point Quad.: Prudhoe Bay",12,30,70.33,-148.33,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688805,
c79c2585-d01f-47d5-a101-2527f8b0bbda,NY,PreservedSpecimen,170820,"R. S. Sigafoos",49-132,1949,8,9,"North America","United States of America",Alaska,,"Dry Creek",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688851,
6686eff1-66ed-4525-934f-9c914fbf9ff2,NY,PreservedSpecimen,170821,"R. S. Sigafoos",49-196,1949,10,5,"North America","United States of America",Alaska,,"""Claim corner,"" Anvil Hill",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688852,
6529d50a-fa97-4bb4-ae86-6c000f130008,NY,PreservedSpecimen,170847,"S. Walker",801-1,1975,8,10,"North America","United States of America",Alaska,,"Arctic Coastal Plain, Prudhoe Bay: Putuligayuk River vicinity",8,8,70.27,-148.63,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688862,
fbef7e35-b628-49b8-9b1a-37d24a3a6a25,NY,PreservedSpecimen,170848,"S. Walker",20B-2,1975,8,6,"North America","United States of America",Alaska,,"Arctic Coastal Plain, Prudhoe Bay: Putuligayuk River vicinity",8,8,70.27,-148.63,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688863,
39722fe5-d215-40e8-9c71-dd2feea88a60,NY,PreservedSpecimen,170849,"S. Walker",203-2,1975,8,7,"North America","United States of America",Alaska,,"Arctic Coastal Plain, Prudhoe Bay: Angel Pingo vicinity",10,10,70.2917,-148.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688864,
e83e07f9-77e1-4545-9438-c1944c1854bd,NY,PreservedSpecimen,170850,"S. Walker",30B-1,1975,8,15,"North America","United States of America",Alaska,,"Arctic Coastal Plain, Prudhoe Bay: Angel Pingo vicinity",10,10,70.2917,-148.75,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688865,
3bbbc359-baa8-4662-ae91-14bd85cdc4cf,NY,PreservedSpecimen,170851,"S. Walker",303-4,1975,8,6,"North America","United States of America",Alaska,,"Arctic Coastal Plain, Prudhoe Bay: IBP Study Area",13,13,70.25,-148.58,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688866,
05ecd585-716d-4191-9270-54bdd58819f9,NY,PreservedSpecimen,170852,"S. Walker",30A-12,1975,7,15,"North America","United States of America",Alaska,,"Arctic Coastal Plain, Prudhoe Bay: IBP Study Area",10,10,70.25,-148.58,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688867,
43c5e63e-7b1e-4c45-b0d0-64505c20682c,NY,PreservedSpecimen,170853,"S. Walker",20A-3,1975,7,15,"North America","United States of America",Alaska,,"Arctic Coastal Plain, Prudhoe Bay: IBP Study Area",13,13,70.25,-148.58,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688868,
e33e0d6d-f758-4fdd-8fcc-2cf55f05b7d6,NY,PreservedSpecimen,170875,"S. S. Talbot",M5014-17,1975,8,8,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Mountain above largest lake on Marengo Cr.",1290,1290,61.6,-125.97,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688880,
45186b05-8133-4a97-845d-a4c0e4d9a402,NY,PreservedSpecimen,170876,"S. S. Talbot",T5035-A,1975,7,22,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Mackenzie Mountains, near confluence of Caribou R. and Flat R.",792,792,61.48,-125.63,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688881,
05aa1be3-fb23-476e-8404-4796df4800bf,NY,PreservedSpecimen,170890,"S. S. Talbot",T5024-22,1975,7,15,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; North end of Liard Range",1318,1318,61.12,-123.78,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688884,
c0962b89-7e11-4291-ac1d-b73a2928f440,NY,PreservedSpecimen,170891,"S. S. Talbot",T5081-A,1975,8,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Mountain above largest lake on Marengo Cr.",1326,1326,61.63,-125.98,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688885,
20d856e2-af34-4b4b-ae32-7cf89201c566,NY,PreservedSpecimen,170892,"B. J. J. Meuleman",M5003-6,1975,7,27,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; S bank S Nahanni River near Sunblood Range",579,579,61.22,-123.77,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688886,
9dc84e2a-120a-4429-a146-155a432efcee,NY,PreservedSpecimen,170893,"S. S. Talbot",T5080-8,1975,8,6,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Mountain slope on S side of S Nahanni River just E of Flat River mouth",466,466,61.45,-125.05,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688887,
a285590a-3817-4687-8e3d-0589c95fcc3b,NY,PreservedSpecimen,170894,"S. S. Talbot",T5081-12,1975,8,7,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Mountain above largest lake on Marengo Cr.",1326,1326,61.63,-125.98,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688888,
7cc07aae-59c0-4bc9-b95c-2607672f77b1,NY,PreservedSpecimen,170901,"A. J. Sharp",MC-58152f,1958,8,7,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688889,
7b913c5c-bbbd-41a4-affb-5022c2c564ee,NY,PreservedSpecimen,170902,"A. J. Sharp",MC-585b,1958,7,27,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688890,
11063dbc-96f5-45e6-b298-7cb28a7caab7,NY,PreservedSpecimen,170908,"A. H. Marsh",4555,1974,8,28,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688891,
01a083df-5050-418e-af0f-9cf904b7f3de,NY,PreservedSpecimen,170916,"M. E. Oldenburg",54-639M,1954,8,15,"North America",Canada,"Northwest Territories",,"Franklin. Char Lake; Victoria Island; Sta. 20",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688895,
a0a06561-fc92-4f91-8b55-db16accae013,NY,PreservedSpecimen,170917,"M. E. Oldenburg",52-308,1952,8,5,"North America",Canada,"Northwest Territories",,"Franklin. Sarcpa Lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688896,
d194c5e9-fae6-482d-84aa-249a90a8c963,NY,PreservedSpecimen,170918,"W. H. Drury Jr.",2209b,1954,7,22,"North America",Canada,"Northwest Territories",,"Franklin. South coast at mouth of Aktineq River, Eclipse Sound",,,72.8,-78.85,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688897,
fa7c1fe9-58a6-4482-8360-648e6d56d595,NY,PreservedSpecimen,170919,"D. H. Vitt",23670,1978,8,20,"North America",Canada,"Northwest Territories",,"Mackenzie Mountains, Backbone Ranges: Grizzly Bear Lake",1342,1342,62.68,-127.83,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688898,
03053241-d95b-448e-9624-a464228c0a92,NY,PreservedSpecimen,170920,"D. G. Horton",5907,1976,7,13,"North America",Canada,Yukon,,"Mayo Area: Williamson Lake; on extreme NW shore of Lake",,,63.65,-135.22,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688899,
9c2fc435-ceb6-4b0e-b7a4-91e4139627c1,NY,PreservedSpecimen,170921,"D. H. Vitt",23687,1978,8,20,"North America",Canada,"Northwest Territories",,"Mackenzie Mountains, Backbone Ranges: Grizzly Bear Lake",1342,1342,62.68,-127.83,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688900,
106ad439-a7a3-4904-b613-7e44c9065b0f,NY,PreservedSpecimen,170922,"D. H. Vitt",5356,1976,7,5,"North America",Canada,"Northwest Territories",,"Mackenzie Mountains, Backbone Ranges: Godlin Lakes; southerly of three",1097,1524,63.78,-128.82,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688901,
aa671800-e9e0-49fb-b36a-059c62871b36,NY,PreservedSpecimen,170924,"W. B. Schofield",44284,1971,6,19,"North America",Canada,Alberta,,"Bridal Veil Falls, near Sunwapta Pass",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688903,
528a2d8d-c3a1-489c-be5a-584092bf66eb,NY,PreservedSpecimen,170936,"D. H. Vitt",7479,1973,7,3,"North America",Canada,Yukon,,"Mount Klotz: At headwaters of Ogilvie River, about 2 miles S of summit across stream in lower alpine",1219,1372,65.35,-140.1,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688911,
f328d48f-496e-4ddd-9e34-97f571f6394c,NY,PreservedSpecimen,170937,"D. H. Vitt",7848,1973,7,6,"North America",Canada,Yukon,,"Mount Klotz: At headwaters of Ogilvie River",1280,1280,65.33,-140.1,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688912,
c9ff8415-a30e-49c4-905e-14eb1863d005,NY,PreservedSpecimen,170946,"N. V. Polunin",,1947,8,3,"North America",Canada,"Northwest Territories",,"Geodetic Point 34",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688916,
a55749ff-28a5-41ae-ac89-4131783da099,NY,PreservedSpecimen,170947,"N. V. Polunin",,1947,7,19,"North America",Canada,"Northwest Territories",,"Canso Lake",,,67.62,-128.13,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688917,
b89a4c3a-ea72-4c6a-9ff0-4616264ac824,NY,PreservedSpecimen,170949,"N. V. Polunin",,1947,8,25,"North America",Canada,Nunavut,,"Cambridge Bay, Victoria Island",,,69,-105,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688919,
2b2c3569-c418-4aaa-8301-5b4c44e52ff1,NY,PreservedSpecimen,170955,"D. H. Vitt",16751,1976,7,20,"North America",Canada,Yukon,,"Southern Ogilvie Mountains, Tombstone Mountain Area: In valley to East of double tarn basin, 4 miles N of Tombstone Mountain",1402,1402,64.47,-138.7,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688920,
5382a535-7291-4643-aa20-00433a24e554,NY,PreservedSpecimen,170957,"D. H. Vitt",31210,1984,6,13,"North America",Canada,"British Columbia",,"Kootenay National Park: Marble Canyon along highway between Banff and Radium Hot Springs",1798,1798,51.25,-116.03,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688922,
ab5ec12b-ce0a-4610-b650-e5e80c0ee1b4,NY,PreservedSpecimen,170959,"D. H. Vitt",20346,1977,8,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Range",,,61.6,-123.37,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688924,
ee73cbce-2335-4c7b-9950-ea16167987ac,NY,PreservedSpecimen,170960,"D. H. Vitt",20227,1977,8,2,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Range; North slope of Nahanni Mountain",,,62.35,-123.37,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688925,
c7628738-df88-4013-bca6-84b74cb58e24,NY,PreservedSpecimen,170963,"D. H. Vitt",22975,1978,8,10,"North America",Canada,Yukon,,"Selwyn Mountains: Itsi Range; North end of unnamed lake, South of Fuller Lake",1600,1600,62.95,-130.15,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688926,
6b5d1f43-1abe-4881-8564-66314ae09c06,NY,PreservedSpecimen,170964,"D. H. Vitt",22930,1978,8,10,"North America",Canada,Yukon,,"Selwyn Mountains: Itsi Range; North end of unnamed lake, South of Fuller Lake",1600,1600,62.95,-130.15,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688927,
46962b9e-7678-4eb9-aa17-51403f041982,NY,PreservedSpecimen,170965,"D. H. Vitt",22943,1978,8,10,"North America",Canada,Yukon,,"Selwyn Mountains: Itsi Range; North end of unnamed lake, South of Fuller Lake",1600,1600,62.95,-130.15,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688928,
e058ac2a-cdba-46e8-a121-c8fd677434de,NY,PreservedSpecimen,170966,"D. H. Vitt",19894,1977,7,26,"North America",Canada,"British Columbia",,"Mt. Roosevelt-Churchill Peak Area: Wokkpash Lake, along stream at SW end",1376,1656,58.45,-124.88,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688929,
c67600bd-74ad-465b-b063-7a8edeb58534,NY,PreservedSpecimen,170967,"D. H. Vitt",19656,1977,7,24,"North America",Canada,"British Columbia",,"Summit Lake Area: 1.6 miles W of the E end of Summit Lake; Mile 392 of the Alaska Highway",1350,1350,58.63,-124.68,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688930,
c834d66d-4e3e-410c-bd01-9c1dd887d75d,NY,PreservedSpecimen,170968,"J. Kucyniak",K495,1947,7,23,"North America",Canada,Quebec,,"Cape Jones: rocky point at portage",,,54.62,-79.83,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688931,
80d9179f-e4c3-4772-98f4-4d6324d619bc,NY,PreservedSpecimen,170970,,10554,,,,"North America",Canada,,,"Harrison River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688932,
82240819-1c15-40d9-8cf4-0f61c2775570,NY,PreservedSpecimen,170971,,10577,,,,"North America",Canada,,,"Hunter Bay: Sloan River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,bambergeri,,"Hypnum bambergeri Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688933,