﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
932776c9-b423-45b5-b1b9-2672370245ce,NY,PreservedSpecimen,02814876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103504,
7ad944df-d9d9-4f06-ad6a-dcdef759cd07,NY,PreservedSpecimen,2814877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103509,
26a5b035-d391-4def-a209-75a06e0f8aa4,NY,PreservedSpecimen,2814878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103510,
81fb9bfc-7e85-42ce-8879-d5e87b288dcc,NY,PreservedSpecimen,2814880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103512,
a21f31bb-a28c-4b24-857a-3ab5f820ff52,NY,PreservedSpecimen,2814881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103513,
2e1d2ec0-9c3c-45e9-9d69-55d8fa3b1227,NY,PreservedSpecimen,2814883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103515,
f8145f34-e2a6-4ffc-a045-ac0204388985,NY,PreservedSpecimen,2814886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103518,
16f40f24-e4f4-4862-9a84-ea76a4ce0c45,NY,PreservedSpecimen,2814889,"J. K. Small",s.n.,1894,9,11,"North America","United States of America",Georgia,"Dekalb Co.","On Little Stone Mountain.",305,335,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103521,
1fb49496-eb3d-47a6-afaa-33462626da92,NY,PreservedSpecimen,2814891,"J. K. Small",s.n.,1893,7,20,"North America","United States of America",Georgia,"Gwinnett Co.","Banks of Yellow River, near Yellow River (Store)",259,259,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103523,
6fda53bf-9338-45ea-85cc-280ae86e1cea,NY,PreservedSpecimen,2814895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103527,
f4631cb2-43e5-4408-9c96-0e1e6ffbfb1a,NY,PreservedSpecimen,2814897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103529,
973c5bc4-3f87-41fc-80f2-581d82950c0f,NY,PreservedSpecimen,2814898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103530,
fbe89375-62f8-486e-941d-608dae410512,NY,PreservedSpecimen,2814899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103531,
a83d5b50-5bb4-46b0-bd3f-8e7b6cda0d5e,NY,PreservedSpecimen,2814900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103532,
62eaeb89-79e4-4b11-b8a1-c29a6504899f,NY,PreservedSpecimen,2814901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103533,
0422f3eb-b187-4665-a6f6-21a5ec1334ed,NY,PreservedSpecimen,2814902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103534,
71674de3-607a-4e45-83a1-ac92c6a8fca6,NY,PreservedSpecimen,2814896,"C. H. Wright",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103528,http://sweetgum.nybg.org/images3/2265/798/02814896.jpg
4eb1755f-7b6c-421c-9c17-5cf40114a5ae,NY,PreservedSpecimen,2814884,"R. D. Thomas",151324,1996,8,16,"North America","United States of America",Arkansas,"Miller Co.","in open non-cultivated area west of Ark. 237 & E of Nature Conservancy Preserve 4.8 miles north of Ark. 160 SW of Sulphur River Wildlife Management Area",,,33.1973,-94.0274,"Georeferencing Quick Reference Guide (Zermoglio et",214,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103516,http://sweetgum.nybg.org/images3/2265/786/02814884.jpg
5b5e330a-385a-4a50-9b56-c247d0f727f6,NY,PreservedSpecimen,2814885,"R. D. Thomas",149760,1996,7,2,"North America","United States of America",Arkansas,"Union Co.","woods and cemetery beside dirt road about 4 miles west of Ash Branch and Ark. 15",,,33.1218,-92.9253,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103517,http://sweetgum.nybg.org/images3/2265/787/02814885.jpg
5cb35fae-fd50-4a13-ba10-490b31c71f3a,NY,PreservedSpecimen,2814882,"K. K. Mackenzie",7427,1916,9,29,"North America","United States of America","New Jersey","Camden Co.",,,,39.8921,-74.9549,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103514,http://sweetgum.nybg.org/images3/2265/784/02814882.jpg
a878f019-095e-4ea3-a7c7-9ce5f683fb8f,NY,PreservedSpecimen,2814879,"R. F. C. Naczi",11573,2006,9,19,"North America","United States of America",Maryland,"Worcester Co.","ca. 0.5 mi NNW of Furnace, ca. 0.2 mi W of Millville Road",,,38.2086,-75.4753,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103511,http://sweetgum.nybg.org/images3/2265/781/02814879.jpg
18310fad-3f7f-4777-bcfb-dcb945910a84,NY,PreservedSpecimen,2814887,"J. H. Holmes",12,1890,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103519,http://sweetgum.nybg.org/images3/2265/789/02814887.jpg
169fe4d0-6cf6-4855-84f3-72964a519a3d,NY,PreservedSpecimen,2814888,"A. Cronquist",5528,1948,7,18,"North America","United States of America",Georgia,"Taylor Co.","2 mi. W. of Howard. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103520,http://sweetgum.nybg.org/images3/2265/790/02814888.jpg
c17d36e0-dfdd-418b-813b-a99249c61a5e,NY,PreservedSpecimen,2814890,"B. F. Bush",s.n.,1901,9,13,"North America","United States of America",Texas,"Harrison Co.",,,,32.5449,-94.3674,"GEOLocate Web Application",8217,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103522,http://sweetgum.nybg.org/images3/2265/792/02814890.jpg
3a992762-6c76-4e96-9984-7cd78c7bc052,NY,PreservedSpecimen,2814892,"J. Reverchon",3426,1902,9,16,"North America","United States of America",Texas,"Upshur Co.","Big Sandy",,,32.5838,-95.1088,"GEOLocate Web Application",2013,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103524,http://sweetgum.nybg.org/images3/2265/794/02814892.jpg
12e89bce-8adb-4596-af67-edfef6ae16fe,NY,PreservedSpecimen,2814893,"W. M. Canby",s.n.,1863,9,,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103525,http://sweetgum.nybg.org/images3/2265/795/02814893.jpg
37d7e96f-fb49-41ea-97a2-46766ebd4eaf,NY,PreservedSpecimen,2814894,"Collector unspecified",6146,1903,9,12,"North America","United States of America","New Jersey","Gloucester Co.","Witmer Stone",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103526,http://sweetgum.nybg.org/images3/2265/796/02814894.jpg
af5a4b24-f26c-49fb-938f-24901770385d,NY,PreservedSpecimen,03042745,"R. F. C. Naczi",16911,2017,6,25,"North America","United States of America",Texas,"Anderson Co.","5.6 mi ENE of Cayuga, 0.7 mi S of Road 2961",,,31.9803,-95.8828,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351549,http://sweetgum.nybg.org/images3/2435/537/03042745.jpg
2f2b331c-0b3f-44b6-936e-4dd5830f3967,NY,PreservedSpecimen,03106571,"R. F. C. Naczi",16911,2017,6,25,"North America","United States of America",Texas,"Anderson Co.","5.6 mi ENE of Cayuga, 0.7 mi S of Road 2961",,,31.9803,-95.8828,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355257,http://sweetgum.nybg.org/images3/2456/992/03106571.jpg
3c168b18-476c-4f54-a064-ed1a8f581525,NY,PreservedSpecimen,03106572,"R. F. C. Naczi",16919,2017,6,25,"North America","United States of America",Texas,"Anderson Co.","5.5 mi NE of Cayuga, 0.6 mi S of Road 2961",,,31.9805,-95.8849,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355258,http://sweetgum.nybg.org/images3/2427/736/03106572.jpg
ccdd56dd-2dd7-4e9f-9d06-1b65d1ffd2a2,NY,PreservedSpecimen,03106577,"R. F. C. Naczi",16905,2017,6,24,"North America","United States of America",Texas,"Jasper Co.","19 mi NW of Jasper, 0.5 mi NW of Boykin Spring Lake, 0.7 mi W of Road 313",,,31.0628,-94.2857,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,hystricinus,,"Cyperus hystricinus Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355279,http://sweetgum.nybg.org/images3/2427/741/03106577.jpg
