﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ca6a300-01aa-442b-b1b5-ad5f19ad5321,NY,PreservedSpecimen,01194138,"R. Pardini",14,1991,10,17,"South America",Brazil,Amazonas,,"Barro vermelho, left bank of Rio Japurá, terra firme. Common nome: ubim. Fieldwork supported by world wildlife fund-u.s.",,,-6.46667,-68.7667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283483,
1e04675e-bc1e-4359-a833-791918ece04c,NY,PreservedSpecimen,01194231,"R. Pardini",17,1991,10,17,"South America",Brazil,Amazonas,,"Barro Vermelho left bank of rio Juruá, Terra firme.",,,-6.46667,-68.7667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283568,
fa4834a2-932a-468d-a1e8-3951ffeb79ce,NY,PreservedSpecimen,01138068,"R. Pardini",15,1991,10,17,"South America",Brazil,Amazonas,,"Barro Vermelho, leaf bank of  Rio Juruá. Terra firme.",,,-6.46667,-68.7667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,brongniartii,brongniartii,"Geonoma brongniartii Mart. subsp. brongniartii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283657,
c7a222b3-9519-4107-8fc2-99e8eacebc4f,NY,PreservedSpecimen,01194237,"J. Jangoux",85050,1985,9,30,"South America",Brazil,Acre,,"Rio Azul (tributário do Rio Moa), seringal ""Bom Sossego''. Coor. Mata de terra firme.",,,-7.75,-73.3333,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283914,
219de6c4-951e-402e-b3a3-3fbcaea1727a,NY,PreservedSpecimen,01194153,"A. J. Henderson",1066,1989,9,11,"South America",Brazil,Amazonas,,"BDFF Reserva km 41, 64 km N of Manaus on BR-174 and then 41 km E on  ZF-3. Understory palm of terra firme and igarapés.",,,-2.45101,-59.7634,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283921,
c6bd8c20-2818-40a3-872b-32edd83b79db,NY,PreservedSpecimen,01194218,"A. J. Henderson",662,1986,11,21,"South America",Brazil,Amazonas,,"Reserva Florestal Adolfo Ducke, 26 km NE of Manaus on road to Itacoatiara.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283923,
25ebd993-de45-44b3-a44c-137969bdc35f,NY,PreservedSpecimen,01194141,"R. Pardini",28,1991,10,22,"South America",Brazil,Amazonas,,"Barro Vermelho left bank of rio Juruá, Terra firme.",,,-6.46667,-68.7667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283929,
e99702ce-bb0e-41e2-a1b2-c95ba4d7b1e9,NY,PreservedSpecimen,01194208,"R. Pardini",19,1991,10,18,"South America",Brazil,Amazonas,,"Barro Vermelho left bank of rio Juruá, Terra firme.",,,-6.46667,-68.7667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283984,
7eedbd93-fb9d-4886-93ff-78349df6378e,NY,PreservedSpecimen,01194204,"M. T. V. do A. Campos",519,1996,2,23,"South America",Brazil,Amazonas,,"Entre as áreas 1 e 3. Cabeceira do igarapé do Barro Branco.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283987,
05e24e54-f5c1-47ce-b2d3-c0d534ae84ee,NY,PreservedSpecimen,01137569,"C. A. Cid Ferreira",83,1979,8,8,"South America",Brazil,Amazonas,,"Estrada Manaus-Caracaraí (BR- 174) base do canteiro de obra da Hidreletrica de Balbina, ramal à esquerda; mata virgem de terra firme; solo argiloso.",,,-1.91556,-59.4734,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Magnoliophyta,,Arecales,Arecaceae,Hyospathe,elegans,,"Hyospathe elegans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284010,
434984c8-f5df-42a8-8612-3eaf4451df9d,NY,PreservedSpecimen,01194157,"R. Pardini",56,1991,11,10,"South America",Brazil,Amazonas,,"Altamira. Right bank of Rio Juruá, Terra firme.",,,-6.58333,-68.9,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284840,
7c47da81-b8c6-48c6-afd3-013f9b4c5244,NY,PreservedSpecimen,01194228,"R. Pardini",52,1991,11,9,"South America",Brazil,Amazonas,,"Altamira. Right bank of Rio Juruá, Terra firme.",,,-6.58333,-68.9,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,"A. J. Henderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284842,
6361ff29-3235-44a3-b34a-41ad1820fe10,NY,PreservedSpecimen,1104683,"J.-J. de Granville",13148,1995,11,26,"South America","French Guiana",,,"D.Z. 5. Route Régina--Saint--Georges, Bassin de l'Approuague",100,100,4.03,-52.02,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,pliniana,"Geonoma stricta subsp. pliniana A.J.Hend.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285335,
6f4d5073-4210-4786-89cb-7ac11eb9bcd1,NY,PreservedSpecimen,02389220,"Collector unknown",F3038,,,,"South America",Guyana,,,"Patwau Creek, Pomeroon River",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638525,
2592884d-2b25-45d2-9090-5942bed6ff05,NY,PreservedSpecimen,02389221,"M. J. Jansen-Jacobs",6343,2003,1,27,"South America",Suriname,Marowijne,,"Nassau Mts., Plateau C",500,550,4.36,-54.36,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638526,
2c64225e-95fb-42ec-8a5f-aa0935b6d772,NY,PreservedSpecimen,02389222,"J.-J. de Granville",12544,1994,9,17,"South America",Suriname,,,"Saut Paloulou Icholi; Bassin du haut-Maroni; River gauche",150,,2.7,-54.27,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638527,
416244b7-a84c-4b1e-88ff-65e0596f8bce,NY,PreservedSpecimen,02389223,"J.-J. de Granville",16897,2005,2,21,"South America","French Guiana",,,"Monts Kotika, plateau latéritique sommital",730,,3.9194,-54.1861,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638528,
e9f582d6-5a99-423e-8c38-f02bdda883b1,NY,PreservedSpecimen,02389224,"Collector unspecified",6508,1924,6,24,"South America",Suriname,,,"Brownsberg top",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638529,
4d2d8f5c-545c-4669-ae84-ab365a31a511,NY,PreservedSpecimen,02389225,"Collector unknown",s.n.,,,,Unknown,,,,"[locality unknown]",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638530,
b17612a9-fb5d-4afc-9554-6143244fb5ad,NY,PreservedSpecimen,02389226,"Collector unknown",s.n.,,,,"South America","French Guiana",,,Leprieur,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638531,
2a905aab-0d82-4391-9f05-804fb508e989,NY,PreservedSpecimen,02389227,"J.-J. de Granville",11899,1993,7,31,"South America",Suriname,,,"Talouakem; Inselberg; Monta TUmuc Jumac",300,,2.48,-54.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638532,
af80f435-ed64-4cfb-851d-525dd0fcd14a,NY,PreservedSpecimen,02389228,"J.-J. de Granville",8422,1986,1,8,"South America","French Guiana",,,"Pied du Mont Galbao. Crique Canal Panama. 10 km à l'oust",180,,3.62,-53.28,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638533,
89bfc7ed-7d69-4b01-a0a0-ff694a0bfb12,NY,PreservedSpecimen,02389229,"G. Cremers",13009,1993,2,15,"South America","French Guiana",,,"Layon Eaux Claires; Région de Saül",350,,3.62,-53.2,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638534,
25ff1320-e8a2-4cc1-8883-4c02dd6fc7e7,NY,PreservedSpecimen,02389230,"J.-J. de Granville",8787,1986,1,17,"South America","French Guiana",,,"Mont Galbao. Secteur Est.; Crête Nord Sud.",700,,3.6,-53.28,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638535,
ae76ec62-6be2-4572-a734-9646e452094a,NY,PreservedSpecimen,02389232,"C. Delnatte",1310,2007,9,2,"South America","French Guiana",,,"Mont Kotika, versant ouest",600,700,3.92,-54.2,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638537,
d0bf1012-120e-4e39-a3ab-fca533ca9534,NY,PreservedSpecimen,02389234,"J. G. Wessels Boer",1513,1963,7,19,"South America",Suriname,,,"Petromina airstrip",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638541,
c3adcdc9-0bfd-42b7-868a-6d3fbf57344d,NY,PreservedSpecimen,02389235,"J. G. Wessels Boer",1558,1963,6,12,"South America",Suriname,,,"South of Tafelberg airstrip",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638542,
f821cda8-e71a-43a4-a72a-19e9955f8972,NY,PreservedSpecimen,02389237,"J. G. Wessels Boer",1598,1960,6,20,"South America",Suriname,,,"Coeroeni R. near airstrip",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638544,
0d1bf488-72f4-470c-94d9-3909db30c704,NY,PreservedSpecimen,02389238,"J. G. Wessels Boer",1064,1963,3,19,"South America",Suriname,,,"5 km inland from Gelemar River",100,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,stricta,"Geonoma stricta (Poit.) Kunth subsp. stricta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638545,
99feb811-e763-426f-adc7-80403d6ad1ab,NY,PreservedSpecimen,02389240,"T. R. van Andel",245,,,,"South America",Colombia,Amazonas,,"Rio Caqueta, margen derecho, frente a Villa Azul, Terraza baja, parcela 9",,,-0.767731,-71.9436,"Georeferencing Quick Reference Guide, Version 2012",30211.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638570,
c655652c-8fcd-4d47-85e2-dee234e5940b,NY,PreservedSpecimen,02389241,"J. H. Torres R.",2994,1986,4,11,"South America",Colombia,Amazonas,,"Araracuara, margen izquierda del río Caquetá, en Pintadillo, terraza antigua",90,150,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638571,
f0a9577b-a9b5-4136-b7ed-7b934740c36b,NY,PreservedSpecimen,02389243,"B. Bergmann",67209,1988,5,28,"South America",Ecuador,Napo,,"Yasuni National Park. Amo II.",300,,-0.95,-76.22,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638573,
17e9c161-b108-460f-857d-26ae179abf03,NY,PreservedSpecimen,02389248,"F. Skov",64762,1987,10,22,"South America",Ecuador,Napo,,"Road from Archidona to Tena, km 4 from Archidona, 1 km W of road, steep hill",800,,-0.92,-77.83,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638578,
2d20814e-e829-42fe-9ded-951c245089ed,NY,PreservedSpecimen,02389249,"H. Balslev",62081,1986,5,3,"South America",Ecuador,Napo,,"30 km north of Tena along the road to Baeza",1000,,-0.78,-77.85,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638579,
5f1f51ae-d0c6-4203-a822-d16ea62066e9,NY,PreservedSpecimen,02389250,"H. Balslev",1595,1981,1,11,"South America",Ecuador,Napo,,"Hotel Jaguar 1 hour downstream from Misshauali on Río Napo",400,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638580,
74d8657e-3bf9-4a23-a293-f76c9c20bcca,NY,PreservedSpecimen,02389251,"H. Balslev",4420,1983,9,28,"South America",Ecuador,Pastaza,,"Road from Puyo towards Arajuno (unfinished) about 10 km east of 10 de Agosto",1200,,-1.42,-77.83,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638581,
005b31b3-e3a8-48a5-b6ce-901f2d0f132b,NY,PreservedSpecimen,02389252,"R. Bernal-González",2021,1993,5,10,"South America",Colombia,Putumayo,,"Río Caucayá, Parque Nacional La Playa. Alrededores de Vivianacocha",240,,-0.13,-74.88,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638582,
acdac15a-538a-47b3-850e-6cc9c7858e73,NY,PreservedSpecimen,02389253,"G. A. Galeano",1487,1988,8,18,"South America",Colombia,Amazonas,,"Los Monos, río Caquetá, camino a las Chagras",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638583,
c49db1e6-b7fd-4b27-9a9d-938e6e9903b2,NY,PreservedSpecimen,02389263,"G. A. Galeano",2101,1990,3,17,"South America",Colombia,Amazonas,,"Carretera Leticia-Tarapacá, ca. 7 km al N de Leticia",180,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638597,
156de709-4dfb-4aa3-8fd0-c8d9d7193c31,NY,PreservedSpecimen,02389264,"G. W. Harling",3260,1958,11,15,"South America",Ecuador,,,"Napo/Pastaza. Canelos, path to Vera Cruz; campamento militar",1100,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638598,
b11e38df-adfc-4e49-a29e-d4666caef1c3,NY,PreservedSpecimen,02389266,"B. Bergmann",62596,1988,5,26,"South America",Ecuador,Napo,,"Waimo base camp. Primary forest on the E side of camp",300,,-0.47,-76.78,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638600,
f0a869a2-6818-4395-be7d-fb4f3b57e2a7,NY,PreservedSpecimen,02389267,"B. Bergmann",67206,1988,5,28,"South America",Ecuador,Napo,,"Yasuni National Park. Amo II.",300,,-0.95,-76.22,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638601,
b451e984-c1c3-494a-8119-25536070e73a,NY,PreservedSpecimen,02389268,"Collector unspecified",14722,1992,3,30,"South America",Ecuador,Sucumbíos,,"Estación Científica Cuyabeno; en el cuadrante de sendero linea B",220,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638602,
272c3dad-9144-4792-b848-7b0f359ceb97,NY,PreservedSpecimen,02389274,"E. W. Davis",960,1981,4,14,"South America",Ecuador,Napo,,"Confluence of Quiwado and Tiwaeno Rivers",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638610,
2c96e8ec-40e6-45d8-ba3c-d0de236d6845,NY,PreservedSpecimen,02389280,"H. Balslev",4276,1983,3,15,"South America",Ecuador,Pastaza,,"3 km south of Shell towards Madre Tierra, just west of Puyo",1050,,-1.5,-78.05,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638619,
1b1a1273-b172-4a3b-aaf9-71354f8a8d22,NY,PreservedSpecimen,02389281,"H. Balslev",4782,1984,1,20,"South America",Ecuador,Napo,,"Reserva Faunistica Cuyabeno at the northern side of Laguna Grande",300,,0,-76.18,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638620,
f6c54171-926b-4b3a-b64b-bc691a25015c,NY,PreservedSpecimen,02389282,"H. Balslev",62053,1986,4,23,"South America",Ecuador,Napo,,"Lagunas Cuyabeno, Laguna Cañangueno",300,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638621,
036dd5fb-1260-4569-8b40-f65adae20794,NY,PreservedSpecimen,02389284,"H. Balslev",4302,1983,5,20,"South America",Ecuador,Napo,,"Reserva Faunistica Cuyabeno, northwest side of Laguna Grande",230,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638623,
c1b88583-e79c-4b3f-a315-429724467f20,NY,PreservedSpecimen,02389287,"F. Kahn",1757,1985,3,,"South America",Peru,,,"Jenaro Herrera, in the lower Ucayali River basin, km 12 of the unic road",,,-4.92,-73.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638626,
f22924ee-ab1e-4a5b-975e-01cfb8324fb2,NY,PreservedSpecimen,02389289,"G. W. Harling",3762,1958,12,29,"South America",Ecuador,Pastaza,,"Napo/Pastaza. Mera",1500,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638632,
e4eb3b2d-af9d-4bfb-900c-692e613a273c,NY,PreservedSpecimen,02389290,"H. Balslev",4424,1983,9,28,"South America",Ecuador,Pastaza,,"Road from Puyo towards Arajuno (unfinished) 10 km east of 10 de Agosto",1200,,-1.42,-77.83,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638633,
5a76bb5d-acaa-4cec-8928-80fc87dcb792,NY,PreservedSpecimen,02389310,"B. G. Stergios D.",15357,1991,2,11,"South America",Venezuela,Amazonas,,"Misión Río Mavaca. Pica N° 1, Frente N°10",185,220,2.18,-65.1,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,2015,6,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638744,
155ea657-437b-42e9-943c-851c68a44624,NY,PreservedSpecimen,02389311,"J.-J. de Granville",17681,2012,11,16,"South America","French Guiana",,,"Savane-roche Virginie",150,,4.17,-52.17,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638745,
f2ac0bbe-cca4-4b55-9e19-7f2c98327708,NY,PreservedSpecimen,02389315,"J. P. Janovec",1369,2000,9,14,"South America",Ecuador,Napo,,"Nearest town: San Pedro; Jatun Sacha Biological Station trail",500,,-1.03,-77.33,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638749,
409bfd80-009b-4f7f-9175-703aa4196c64,NY,PreservedSpecimen,02389316,"G. A. Galeano",2100,1990,3,17,"South America",Colombia,Amazonas,,"Carrertera Leticia-Tarapacá, ca. 7 km al N de Leticia",180,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638752,
e20b5c67-f95f-4637-bd67-7983000982b9,NY,PreservedSpecimen,02389319,"H. Balslev",60584,1985,6,19,"South America",Ecuador,Napo,,"Añangu, south bank of Río Napo 95 km downstream from Coca",300,,-0.53,-76.38,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638755,
8ae7ff73-fb50-4dd7-aa0b-690fb8143696,NY,PreservedSpecimen,02389321,"B. Bergmann",67227,1988,5,31,"South America",Ecuador,Napo,,"Yasuni National Park, along Río Tiputini, near Tiputini supply camp. Seismic point E 272",300,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638757,