﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7e3b3535-562f-4dca-acaa-d54de9c51408,NY,PreservedSpecimen,631436,"F. E. Lloyd",381,1903,,,"West Indies",Dominica,"Saint George",,Laudat,,,15.3346,-61.3317,"Georeferencing Quick Reference Guide (Zermoglio et",626,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311930,http://sweetgum.nybg.org/images3/1136/317/00631436.jpg
a9ffa5a6-c429-4e31-a42d-6b2fabebddc0,NY,PreservedSpecimen,2046015,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190782,
c2c1bff4-d52f-4de9-b9f5-0139cfaa3939,NY,PreservedSpecimen,2046016,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190783,
02f46955-38dc-4df2-8c40-a242e89952a6,NY,PreservedSpecimen,2046019,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190786,
2b9230f9-e38b-4f0f-b02c-1b808f10f76b,NY,PreservedSpecimen,02046039,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190807,
a3bcd79a-4818-47ec-8a0d-a7cc9c94d843,NY,PreservedSpecimen,2046040,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190811,
753bc087-7ac1-49c7-b94f-5b1baac449b1,NY,PreservedSpecimen,2046041,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190812,
b1123b5b-de0d-49a8-b7c0-bbfaa097e505,NY,PreservedSpecimen,2046044,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190815,
3cbe2d1d-c51e-4830-8652-88a3940858fa,NY,PreservedSpecimen,2046047,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190818,
b54bc84d-d2e0-4192-915d-ce39eee03c43,NY,PreservedSpecimen,2046050,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190821,
1e84363d-58ad-44c3-9fff-3cc33d8af887,NY,PreservedSpecimen,2046051,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190822,
7caa369e-3309-4ff2-976c-14a9a7fd8db1,NY,PreservedSpecimen,2046052,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190823,
37f0e83f-75d5-40b9-846d-63c721618443,NY,PreservedSpecimen,2046053,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190824,
c573287d-b718-4b16-933c-666bab3dc276,NY,PreservedSpecimen,2046056,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190827,
49cd783c-b756-4a8b-b28a-e6737bf6b157,NY,PreservedSpecimen,2046057,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190828,
816731e7-7b0f-4c5a-9d48-7a11fb4e7026,NY,PreservedSpecimen,2046062,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190833,
840edfc6-2298-4e52-a7e8-d2b34cc30de1,NY,PreservedSpecimen,2046063,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190834,
fd8e1fec-bf93-4972-b236-ba4338bc4739,NY,PreservedSpecimen,2046064,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190835,
738d2bbe-4d9f-4fad-b4f5-7f7fa3b073d2,NY,PreservedSpecimen,2046075,"D. G. Griffin",20,1975,7,7,"South America",Venezuela,Zulia,,"Sierra de Perijá, between San José de los Altos and Topochalito",2200,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190846,http://sweetgum.nybg.org/images3/1138/296/02046075.jpg
1794b210-4e1d-42a0-af21-02552f03c466,NY,PreservedSpecimen,02046060,"W. R. Buck",10320,1983,12,27,"South America",Ecuador,Pichincha,,"ca. 18 km NW of San Miguel de los Bancos, forest reserve of ENDESA",800,800,0.08,-78.92,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190831,http://sweetgum.nybg.org/images3/1138/281/02046060.jpg
b5c01a99-48c9-48ad-a9a1-47b3423a4db0,NY,PreservedSpecimen,02046065,"W. R. Buck",10302,1983,12,27,"South America",Ecuador,Pichincha,,"ca. 18 km NW of San Miguel de los Bancos, forest reserve of ENDESA",800,800,0.08,-78.92,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190836,http://sweetgum.nybg.org/images3/1138/286/02046065.jpg
3b1c5998-f447-4cc3-ac10-68745f7dac55,NY,PreservedSpecimen,02046078,"W. R. Buck",25687,1994,9,11,"South America","French Guiana",,,"St-Laurent-du-Maroni: Canton de Maripasoula, Commune de Saül, Mont Galbao, NW peak",700,700,3.6,-53.27,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1995,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190849,http://sweetgum.nybg.org/images3/1138/299/02046078.jpg
78c644f4-bdf3-40be-8804-60fdafb7f26c,NY,PreservedSpecimen,02046079,"W. R. Buck",25688,1994,9,12,"South America","French Guiana",,,"St-Laurent-du-Maroni: Canton de Maripasoula, Commune de Saül, Mont Galbao, NW peak",700,700,3.6,-53.27,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1995,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190850,http://sweetgum.nybg.org/images3/1138/300/02046079.jpg
d772a6be-8987-43d7-b455-b1b2946aaca4,NY,PreservedSpecimen,2046074,"B. R. Ramírez P.",2061,1990,1,17,"South America",Colombia,Nariño,,"Reserva Natural La Planada. A 7 km de Chucunes.",1800,,1.17,-77.97,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1990,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190845,http://sweetgum.nybg.org/images3/1138/295/02046074.jpg
a30c13d7-8718-4bc2-9d31-36e67ed55389,NY,PreservedSpecimen,2046042,"E. G. Britton",1105,1920,3,28,"South America","Trinidad and Tobago",Penal/Debe,,"Trinidad, Southern Watershed Reserve",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190813,http://sweetgum.nybg.org/images3/1138/263/02046042.jpg
c392c499-ba67-45c4-b548-c96a332f3d72,NY,PreservedSpecimen,2046043,"E. G. Britton",2618,1921,3,28,"South America","Trinidad and Tobago",Couva/Tabaquite/Talparo,,"Trinidad, Mora Forest, vicinity of Tabaquite",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190814,http://sweetgum.nybg.org/images3/1138/264/02046043.jpg
7e730b73-751a-4ffa-8405-77b1769a62b1,NY,PreservedSpecimen,2046046,"E. G. Britton",1395,1920,4,3,"South America","Trinidad and Tobago",Tunapuna/Piarco,,"Trinidad, Mount Tocuche",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190817,http://sweetgum.nybg.org/images3/1138/267/02046046.jpg
2237908b-0e98-4510-8f93-d921ec9226bf,NY,PreservedSpecimen,2046048,"E. G. Britton",2371,1921,3,16,"South America","Trinidad and Tobago","Sangre Grande",,"Trinidad, heights of Aripo",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190819,http://sweetgum.nybg.org/images3/1138/269/02046048.jpg
a3dadabc-003e-4e1f-b97a-675d7f55f2e3,NY,PreservedSpecimen,2046080,"J. A. Steyermark",116599,1978,3,21,"South America",Venezuela,Miranda,,"Cerros del Bachiller, western sector, above Quebrada Bachiller, south of Caño Rico and Bachiller, 11 km SSE of El Guapo",550,690,10.1,-65.88,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190851,http://sweetgum.nybg.org/images3/1138/301/02046080.jpg
7d2601db-4f07-419f-9a3d-82ecee58003a,NY,PreservedSpecimen,2046014,"B. H. Allen",18972,1997,2,20,"Central America",Belize,Toledo,,"Columbia River Forest Reserve, Little Quartz Ridge, along trail from HLS 500 to peak",1045,,16.3994,-89.1114,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190776,http://sweetgum.nybg.org/images3/1138/235/02046014.jpg
9c3014e8-5479-4475-878b-dbafdfe66fca,NY,PreservedSpecimen,2046027,"B. H. Allen",15419,1993,12,11,"Central America",Belize,Toledo,,"near Helicopter pad, near Doyle's Delight, Southern Maya Mountains",1000,,16.48,-89.03,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190794,http://sweetgum.nybg.org/images3/1138/248/02046027.jpg
42e1973f-09f0-4560-ae22-d9856597e8ea,NY,PreservedSpecimen,2046028,"B. H. Allen",15071,1993,12,5,"Central America",Belize,Cayo,,"Southern Maya Mountains, in vicinity of Doyle's Delight",1098,,16.5,-89.05,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190795,http://sweetgum.nybg.org/images3/1138/249/02046028.jpg
bc98cf42-5364-4850-a5f7-65acf7fb70ce,NY,PreservedSpecimen,2046058,"A. F. M. Glaziou",9278,,,,"South America",Brazil,,,"Rio de Janeiro",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190829,http://sweetgum.nybg.org/images3/1138/279/02046058.jpg
e510c418-60d4-4340-8100-31f0c14837db,NY,PreservedSpecimen,2046061,"S. A. Mori",17124,1984,12,2,"South America",Brazil,Amapá,"Oiapoque Mun.","BR 156, road between Calcoene and Oiapoque, 60 km SSE of Oiapoque.",,,3.3,-51.65,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190832,http://sweetgum.nybg.org/images3/1138/282/02046061.jpg
a1147d30-3e38-4f56-9aa7-88655247074e,NY,PreservedSpecimen,2046054,"S. P. Churchill",18597,1994,9,7,"South America",Colombia,Chocó,"Nuquí Mun.","Corregimiento Termales. Golfo de Tribuga. Cerro Boca Vieja de Coqui, NO de Pijaba (S de Nuqui).",10,200,5.62,-77.25,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190825,http://sweetgum.nybg.org/images3/1138/275/02046054.jpg
2de63dc4-fd38-4be1-8f3d-f2c7dd2569a3,NY,PreservedSpecimen,2046055,"S. P. Churchill",18597,1994,9,7,"South America",Colombia,Chocó,"Nuquí Mun.","Corregimiento Termales. Golfo de Tribuga. Cerro Boca Vieja de Coqui, NO de Pijaba (S de Nuqui).",10,200,5.62,-77.25,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"W. D. Reese",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190826,http://sweetgum.nybg.org/images3/1138/276/02046055.jpg
930b75d8-4aa1-4b0b-b17c-817223d7d415,NY,PreservedSpecimen,2046070,"J. C. Betancur B.",4589,1993,12,4,"South America",Colombia,Nariño,"Barbacoas Mun.","Corregimiento Altaquer, Vereda El Barro, Reserva Natural Rio Nambi, margen derecha del Rio Nambi.",1325,,1.3,-78.13,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"S. P. Churchill",1994,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190841,http://sweetgum.nybg.org/images3/1138/291/02046070.jpg
00f06867-2f30-42f8-949f-47490f22c096,NY,PreservedSpecimen,2046069,"J. C. Betancur B.",4595,1993,12,4,"South America",Colombia,Nariño,"Barbacoas Mun.","Corregimiento Altaquer, Vereda El Barro, Reserva Natural Rio Nambi, margen derecha del Rio Nambi.",1325,,1.3,-78.13,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"S. P. Churchill",1994,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190840,http://sweetgum.nybg.org/images3/1138/290/02046069.jpg
4f3e4cc9-b357-4185-980c-3dc330a6a35a,NY,PreservedSpecimen,2046072,"J. C. Betancur B.",4673,1993,12,6,"South America",Colombia,Nariño,"Barbacoas Mun.","Corregimiento Altaquer, Vereda El Barro, Reserva Natural Rio Nambi, margen derecha del Rio Nambi.",1325,,1.3,-78.13,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"S. P. Churchill",1994,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190843,http://sweetgum.nybg.org/images3/1138/293/02046072.jpg
c344a23a-8daa-4a0b-b784-ab8e12a8f62b,NY,PreservedSpecimen,2046076,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190847,http://sweetgum.nybg.org/images3/1138/297/02046076.jpg
a7634937-7e66-4afa-a733-60f69e8534c6,NY,PreservedSpecimen,2046077,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190848,http://sweetgum.nybg.org/images3/1138/298/02046077.jpg
0161caf9-b0ac-4689-8155-9d9e91249afa,NY,PreservedSpecimen,2046059,"W. C. Steere",25979,1982,9,25,"South America",Ecuador,Pichincha,,"New Guayaquil-Santo Domingo de los Colorados-Quito highway; Tinalandia Hotel, 16 km east of Santo Domingo",1000,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190830,http://sweetgum.nybg.org/images3/1138/280/02046059.jpg
82d034d2-2b1c-42d2-96c5-a78c5a4300f7,NY,PreservedSpecimen,2046067,"B. Øllgaard",35289,1980,7,26,"South America",Ecuador,Pastaza,,"oil exploration camp Chichirota, on the Río Bobonaza",300,,-2.37,-76.67,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190838,http://sweetgum.nybg.org/images3/1138/288/02046067.jpg
d8f8338c-22c3-4dac-9251-79bd38967bc6,NY,PreservedSpecimen,2046066,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190837,http://sweetgum.nybg.org/images3/1138/287/02046066.jpg
5b996104-19ae-4287-862f-0d849f3e99f3,NY,PreservedSpecimen,2046020,"G. R. Proctor",27197,1966,3,22,"Central America",Nicaragua,,,"Departamento Bluefields. 5-6 km N of base camp. Base Camp 3.6 km SE Cerro San Isidro. Rio Kama, Rio Escondido.",0,65,12.08,-83.75,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190787,http://sweetgum.nybg.org/images3/1138/241/02046020.jpg
0e163da5-7833-43a9-9994-b95e645ef404,NY,PreservedSpecimen,2046030,"B. H. Allen",5100A,1986,6,20,"Central America",Panama,"Bocas del Toro",,"Cerro Colorado, ca 12 mi. above Camp Chami",1400,1470,8.58,-81.75,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190797,http://sweetgum.nybg.org/images3/1138/251/02046030.jpg
afb6a522-0194-4269-a51c-6b6bd4d6e71f,NY,PreservedSpecimen,2046045,"E. G. Britton",2551,1921,3,25,"South America","Trinidad and Tobago",,,"Trinidad, Ortoire River, Guayaguayare Road",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190816,http://sweetgum.nybg.org/images3/1138/266/02046045.jpg
b8dde73e-685c-4598-bc44-a9b66be26344,NY,PreservedSpecimen,2046023,"E. L. Tyson",2472L,1965,11,,"Central America",Panama,,,"Province: Coclé, La Mesa",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190790,http://sweetgum.nybg.org/images3/1138/244/02046023.jpg
9694a583-5611-4827-b6a3-cc64c3dbb3fe,NY,PreservedSpecimen,2046049,"E. G. Britton",1869,1920,4,16,"South America","Trinidad and Tobago","Sangre Grande",,"Toco Road, Valencia",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190820,http://sweetgum.nybg.org/images3/1138/270/02046049.jpg
207dcbdc-8868-4a64-b4ec-e7873408d26e,NY,PreservedSpecimen,2046073,"D. A. Giraldo-Cañas",1938,1993,12,3,"South America",Colombia,Nariño,"Barbacoas Mun.","Corregimiento Altaquer, Vereda El Barro, Reserva Natural Rio Nambi, margen derecha del Rio Nambi.",1325,,1.3,-78.13,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"S. P. Churchill",1994,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190844,http://sweetgum.nybg.org/images3/1138/294/02046073.jpg
36761f6f-213e-4583-8f4d-6a00cb8c04a5,NY,PreservedSpecimen,2046071,"D. A. Giraldo-Cañas",1983,1993,12,10,"South America",Colombia,Nariño,"Barbacoas Mun.","Corregimiento Altaquer, Vereda El Barro, Reserva Natural Rio Nambi, margen derecha del Rio Nambi.",1325,,1.3,-78.13,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"S. P. Churchill",1994,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190842,http://sweetgum.nybg.org/images3/1138/292/02046071.jpg
dcf94e4c-61a4-4667-a6a7-e20107a5d7c8,NY,PreservedSpecimen,2046068,"D. A. Giraldo-Cañas",2000,1993,12,10,"South America",Colombia,Nariño,"Barbacoas Mun.","Corregimiento Altaquer, Vereda El Barro, Reserva Natural Rio Nambi, margen izquierda del Rio Nambi.",1325,,1.3,-78.13,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,"S. P. Churchill",1994,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190839,http://sweetgum.nybg.org/images3/1138/289/02046068.jpg
95a50e7e-8c6e-464e-8c02-da60e6795f11,NY,PreservedSpecimen,2046025,"W. C. Steere",CR-120,1968,7,19,"Central America","Costa Rica",Limón,,"Along Rio Tortuguero, ca. 2 miles southeast of village of Tortuguero. Near Atlantic Coast, up to three miles inland from Green Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190792,http://sweetgum.nybg.org/images3/1138/246/02046025.jpg
5c521ea4-943d-4043-9477-d13af24da93d,NY,PreservedSpecimen,2046026,"W. C. Steere",CR-126,1968,7,19,"Central America","Costa Rica",Limón,,"Near Atlantic Coast, up to three miles inland from Green Turtle Station and village of Tortuguero",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190793,http://sweetgum.nybg.org/images3/1138/247/02046026.jpg
0a85e681-d6c8-49ab-9ba3-b8b11055c0d6,NY,PreservedSpecimen,2046024,"W. C. Steere",CR-142,1968,7,19,"Central America","Costa Rica",Limón,,"Vicinity of Green Turtle Station, at benchmark, south of Boca de Tortuguero, 3 miles north of village of Tortuguero. Near Atlantic Coast, up to three miles inland from Green Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190791,http://sweetgum.nybg.org/images3/1138/245/02046024.jpg