﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e0bc8d43-3966-468f-bf3b-fe083be0dd32,NY,PreservedSpecimen,471697,"L. Riedel",460,1823,7,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437934,
bcd91a8d-d040-471f-8a3d-d22d331f9b6b,NY,PreservedSpecimen,471700,"L. Riedel",460,1823,7,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437936,
2b710907-ef06-497f-9abf-e67e7a5a2da8,NY,PreservedSpecimen,756397,"F. S. Axelrod",4817,1992,7,5,"West Indies","Puerto Rico","Cabo Rojo",,"Sierra Bermeja, along jeep road on N slope leading to ridge of Cerro Mariquita.",150,225,18.0026,-67.121,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929366,
21706556-dd9a-4151-98ad-e1040e905057,NY,PreservedSpecimen,00958950,"J. Castelo",11,1982,12,4,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026193,
9fd748fb-cef2-4e9d-9c95-d58c4d620e35,NY,PreservedSpecimen,00958952,"I. Novato",1,1983,5,7,"South America",Brazil,"Distrito Federal",,"Brasília. Area de jardinagem em frente o clube cota mil",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026201,
adf7512f-08cc-40fa-aa5f-41f2ba75de65,NY,PreservedSpecimen,00958953,"I. M. Yamamoto",16,1983,2,1,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB em frente à reitoria",1200,1200,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026204,
7cea464d-e8df-4639-962c-ce06ae160656,NY,PreservedSpecimen,00958954,"J. S. Silva",120,1973,6,5,"South America",Brazil,"Mato Grosso do Sul",,"Miranda, Mutum. 65 km ao N-NW de Guaiacurnus",80,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026206,
e64081fe-9c3d-473f-ae5d-f7720b553282,NY,PreservedSpecimen,927671,"N. L. Britton",9367,1929,12,15,"West Indies","Puerto Rico",,,Condado,,,18.4574,-66.0742,"Georeferencing Quick Reference Guide, Version 2012",1241.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088685,
ecfc78df-fbb9-4543-8690-085a2db465a0,NY,PreservedSpecimen,927674,"N. L. Britton",189,1906,3,3,"West Indies","Puerto Rico",Culebra,,"Flamingo Bay.",,,18.329,-65.3169,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088688,
c6304c20-037d-4745-9e35-b3d8310744e3,NY,PreservedSpecimen,1514680,"W. M. Cooper",96,1859,,,"West Indies",Bahamas,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800788,
7b39b93a-8c21-4434-9dd2-92de97894d80,NY,PreservedSpecimen,1514682,"J. I. Northrop",592,1890,5,22,"West Indies",Bahamas,"North Andros",,"Mastic Pt.",,,25.0664,-77.9682,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800790,
527e646d-dcdf-4668-9c0e-2fcf07ed2776,NY,PreservedSpecimen,1514683,"J. I. Northrop",592,1890,5,,"West Indies",Bahamas,"North Andros",,"Mastic Pt.",,,25.0664,-77.9682,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800791,
8db38db8-a2ef-4bcb-9435-a334e810ef93,NY,PreservedSpecimen,1514687,"C. F. Baker",28,1907,8,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800795,
a2a0d927-1c6e-4037-94a1-e8a0667814e6,NY,PreservedSpecimen,1514688,"S. H. Hamilton",113,1902,,,"West Indies",Cuba,"Santiago de Cuba",,"1-2 km W of La Gran Piedra",1000,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800796,
d2131759-ba31-4330-8a4d-3d9d82c28b4f,NY,PreservedSpecimen,1514692,"Bro. Hioram",2309,1919,1,23,"West Indies",Cuba,Camagüey,,"La Florida.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800803,
a53b2004-34c3-4f83-b012-3c2f4a82537c,NY,PreservedSpecimen,1514693,"C. F. Baker",29,1907,9,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800804,
d95f6032-08fd-4a8b-9cf7-370381a48323,NY,PreservedSpecimen,1514694,"Collector unspecified",8,1887,4,18,"West Indies",Cuba,,,"Cerca punta trasera",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800805,
aedc2dd1-5213-4ce2-94db-3cd6dd3a8a40,NY,PreservedSpecimen,1514696,"N. L. Britton",3277,1908,9,7,"West Indies",Jamaica,,,"Brown's Town to Porus",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800807,
4737ad4e-d8b7-416f-a72c-e811babb5f22,NY,PreservedSpecimen,1514701,"T. A. Zanoni",19743,1982,3,17,"West Indies","Dominican Republic",Samana,,"2.3 Km este de Las Galeras (puesto del Ejercito Nacional); un rancho de ganados.",15,,19.28,-69.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800812,
160ff51e-7bbb-45a9-bb58-d1b5f4fc2d2b,NY,PreservedSpecimen,1514703,"T. A. Zanoni",27796,1983,10,25,"West Indies",Haiti,Grand'Anse,,"Massif de LA Hotte (este): 3 Km oeste de Miragoane y 2 Km sur en la carretera subienda la loma al Reynolds (Aluminum) Haiti Mine.",200,,18.43,-73.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800814,
04a99fc7-1623-40bc-9ddd-25a23a1912a1,NY,PreservedSpecimen,1514704,"T. A. Zanoni",34797,1985,6,4,"West Indies",Haiti,Nord,,"Massif du Nord: entre Chochu y Point Barre Bouef (entre Bayeu y Le Borgne en la carretera Costera).",45,,19.82,-72.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800815,
ac376026-12ec-4564-8d51-6eaff4f4a1af,NY,PreservedSpecimen,1514707,"T. A. Zanoni",13393,1981,5,14,"West Indies","Dominican Republic","Distrito Nacional",,"1 Km W of ""Entrada de El Cabreto,"" on road to El Cabreto and San Luis (Ingenio Ozama).",10,,18.57,-69.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800818,
90c1db8c-6bec-4eed-b433-1f53aac7150d,NY,PreservedSpecimen,1514711,"E. C. Leonard",4986,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800822,
abed1cee-3462-427c-a459-dc7d71690640,NY,PreservedSpecimen,1514714,"R. H. Schomburgk",s.n.,,,,"West Indies",Jamaica,"Saint Thomas",,"Bank White Hall.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800825,
f8baa191-e84e-48df-86d0-cf5b1cca4958,NY,PreservedSpecimen,1514718,"A. E. Ricksecker",224,1896,1,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin pasture.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800829,
77a5c7d7-f9ab-459b-b64c-ce4e1645efd8,NY,PreservedSpecimen,1514721,"L. M. Andrews",637a,1969,2,2,"West Indies",Barbados,"Saint Andrew",,"Turner Hall Wood",,,13.2291,-59.5708,"Georeferencing Quick Reference Guide, Version 2012",869.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800832,
85becce5-9e53-479b-836a-906dc1ba4d09,NY,PreservedSpecimen,1514722,"L. M. Andrews",637,1969,2,2,"West Indies",Barbados,"Saint Andrew",,"Turner Hall Wood",,,13.2291,-59.5708,"Georeferencing Quick Reference Guide, Version 2012",869.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800833,
1e7d3707-f489-49c9-acb9-cda4091a1450,NY,PreservedSpecimen,1514723,"A. Duss",2623,1893,,,"West Indies",Guadeloupe,Basse-Terre,,Moule,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800834,
8c0c8030-db5b-459f-8d57-b486e97f2ce4,NY,PreservedSpecimen,1514724,"N. L. Britton",656,1901,9,28,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Lambert Estate",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800835,
b160f547-898c-42a0-a664-e4e29aeac03c,NY,PreservedSpecimen,1514726,"J. A. Shafer",221,1907,1,,"West Indies",Montserrat,,,Plymouth,,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800837,
1d9785e4-6b3a-41b4-9175-67685dfe9dd7,NY,PreservedSpecimen,1514730,"R. A. Howard",19118,1979,3,19,"West Indies",Montserrat,"Saint Anthony",,"Botanic Station, Plymouth",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800841,
04881f89-0ae6-412e-9160-b0dce7847e7b,NY,PreservedSpecimen,1514720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800831,http://sweetgum.nybg.org/images3/690/099/01514720.jpg
2a52fef5-20da-44bd-94f2-de09e5566717,NY,PreservedSpecimen,02687024,"C. C. Berg",P18812,1973,,,"South America",Brazil,Amazonas,,"Manaus.  Horto Municipal, Estrada do Aleixo.",,,-3.07299,-59.9478,"Georeferencing Quick Reference Guide, Version 2012",4994.53,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962072,
db3254c6-a414-4890-af1c-1fd72aed434c,NY,PreservedSpecimen,02687025,"G. de Oliveira",10,1982,9,19,"South America",Brazil,"Distrito Federal",,"Prefeitura de Brazlândia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962073,
358f3e07-7057-4c8b-ad0a-1c7a47f669ea,NY,PreservedSpecimen,02687026,"M. Luz",7,1982,12,16,"South America",Brazil,"Distrito Federal",,"Jardim do Campus da Fundação da Universidade de Brasilia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962079,
41c1229f-d234-4857-8770-828944b1a7aa,NY,PreservedSpecimen,02687027,"R. H. Santos",9,1982,3,28,"South America",Brazil,"Distrito Federal",,Brasília.,1000,1000,-15.9,-47.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962082,
10406aae-9888-482a-a7c4-5b670b66ab06,NY,PreservedSpecimen,02724518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015441,
241e7e8b-eefa-41e8-a3e0-7028ec0e7cea,NY,PreservedSpecimen,2724519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015442,
d84a642c-1b7c-4c8b-8175-10e61df0f42d,NY,PreservedSpecimen,2724520,"J. K. Small",7484,1916,2,8,"North America","United States of America",Florida,"Miami-Dade Co.","Addison Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015443,
75a40e0e-3ff1-4ad7-b3bc-ab9c9ec9a5c2,NY,PreservedSpecimen,2724523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015446,
c80b992e-c934-4458-a972-0942157666e6,NY,PreservedSpecimen,2724524,"J. K. Small",2287,1904,11,1,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands, Miami [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015447,
f2536f98-5d2c-46f2-8167-376dfb36d029,NY,PreservedSpecimen,2724527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015450,
d58edca1-f704-4e22-9119-2220914ff9fa,NY,PreservedSpecimen,2724529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015452,
aea7cd05-6dad-4482-8366-b2f9a3a02305,NY,PreservedSpecimen,2724530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015453,
8ee6a492-f7c9-4f3c-ae27-fbe779de258a,NY,PreservedSpecimen,4774723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935074,http://sweetgum.nybg.org/images3/4229/471/04774723.jpg
dcc9b7c0-bd11-4675-a9a7-e7886ae762ef,NY,PreservedSpecimen,471701,"G. G. Hatschbach",51664,1987,11,7,"South America",Brazil,Paraná,"Nossa Senhora das Graças Mun.",Arredores,,,-22.9136,-51.7942,"Other source",10515,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437937,http://sweetgum.nybg.org/images3/1984/871/00471701.jpg
31ff3aab-7b33-4410-a6c9-f1b9221b1e06,NY,PreservedSpecimen,199581,"A. Dores",54,2002,11,6,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pohnmaiau, Pahlap",10,10,6.94583,158.272,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61498,http://sweetgum.nybg.org/images3/194/024/v-150-00199581.jpg
f5b3c51f-e867-4b8c-a431-a1bc200f8719,NY,PreservedSpecimen,204848,"A. Dores",223,2003,11,24,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pahlap",21,21,6.94528,158.271,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831130,http://sweetgum.nybg.org/images3/236/392/v-150-00204848.jpg
ffb93b32-4609-4597-9c33-6cb6da745429,NY,PreservedSpecimen,2724528,"J. K. Small",2297,1904,11,,"North America","United States of America",Florida,"Miami-Dade Co.","In Pinelands, between Coconut Grove and Cutler",,,25.6794,-80.274,"Georeferencing Quick Reference Guide (Zermoglio et",7163,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015451,http://sweetgum.nybg.org/images3/2183/151/02724528.jpg
1d5fb44a-1cf1-480f-b3e5-6d720e659b1d,NY,PreservedSpecimen,471702,"T. G. Bacelar",65,1998,4,19,"South America",Brazil,Bahia,"Ilhéus Mun.","Bairro na rua Café Filho",,,-14.78,-39.04,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437925,http://sweetgum.nybg.org/images3/1984/872/00471702.jpg
8606c675-e928-4a17-b2c3-0187edc6bfe9,NY,PreservedSpecimen,776881,"M. Borgo",558,1999,12,4,"South America",Brazil,Paraná,"Fênix Mun.","Parque Estadual Vila Rica do Espírito Santo",,,-23.92,-51.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437930,http://sweetgum.nybg.org/images3/1985/544/00776881.jpg
5023d06a-8b5d-45b9-a33a-048b2d1c42d0,NY,PreservedSpecimen,471698,"R. Reitz",6535,1958,3,1,"South America",Brazil,"Santa Catarina","Joinville Mun.","Palácio Episcopal",10,10,-26.3044,-48.8456,"Other source",37150,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437932,http://sweetgum.nybg.org/images3/1984/868/00471698.jpg
a1b75ff3-c61c-44f3-9edb-f25c9a1c983c,NY,PreservedSpecimen,00958951,"B. M. T. Walter",1560,1992,6,10,"South America",Brazil,Goiás,"Niquelândia Mun.","Fazenda Bacopari. 1.6 km apos a ponte sobre o corrego Miliagua; a 19 km de Indaianapolis (M. dir. do Trairas). Area de influencia da UHE Serra da Mesa. Mata de galeria do corrego ""Carrapato"" 16 km de R. Maranhao",470,470,-14.17,-48.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026195,http://sweetgum.nybg.org/images3/1986/851/00958951.jpg
766ba3c6-2643-464e-9a22-979b97793d6d,NY,PreservedSpecimen,02687022,"R. Spruce",,1849,11,,"South America",Brazil,Pará,"Santarém Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962065,http://sweetgum.nybg.org/images3/1987/861/02687022.jpg
6423f0f5-99fb-466b-9dd8-69a8fd07433d,NY,PreservedSpecimen,471699,"B. Coe-Teixeira",293,1967,5,3,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botánico, Parque do Estado",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437935,http://sweetgum.nybg.org/images3/1984/869/00471699.jpg
ca57af14-2d27-43da-93bf-0f4d71bb982e,NY,PreservedSpecimen,471695,"S. A. Mori",12031,1979,6,17,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC, km 22 da Rodovia Ilhéus/Itabuna. Area de administraçao",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437924,http://sweetgum.nybg.org/images3/1984/865/00471695.jpg
e730fc01-6d00-47d1-a71a-4fbc19eaa943,NY,PreservedSpecimen,1514727,"G. G. Goodwin",1,1926,4,6,"West Indies",Anguilla,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800838,http://sweetgum.nybg.org/images3/690/106/01514727.jpg
c1e27458-a1b5-41f8-9002-903e732b050c,NY,PreservedSpecimen,01158552,"J. Rietsema",41508,2008,2,28,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7425,-88.0242,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121983,http://sweetgum.nybg.org/images3/1987/533/01158552.jpg
40607219-3772-49af-938b-3b1b0a37091e,NY,PreservedSpecimen,02687021,"J. M. Pires",75/23,1978,6,,"South America",Brazil,Pará,"Belém Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962062,http://sweetgum.nybg.org/images3/1987/860/02687021.jpg
eac2dc5e-27ca-49b1-98eb-00400f851429,NY,PreservedSpecimen,1514719,"J. R. Bovell",63a,1900,,,"West Indies",Barbados,,,Guadeloupe,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800830,http://sweetgum.nybg.org/images3/690/098/01514719.jpg
cbbf9e18-b143-4158-ab7f-0ce4300b7ff8,NY,PreservedSpecimen,4774745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Caesalpinia,pulcherrima,,"Caesalpinia pulcherrima (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935695,http://sweetgum.nybg.org/images3/4226/481/04774745.jpg