﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
07c9940b-7704-415f-bae8-f09c3daff44c,NY,PreservedSpecimen,221525,"H. A. Allard",21222,1949,10,30,"South America",Peru,"San Martín",,"Near cliffs at top of wooded ridge, east, Tingo María, near 21214",625,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410772,
2138c8f3-ad54-4a83-b8e3-f2feeb5821a3,NY,PreservedSpecimen,1288532,"J. Jangoux",85-006,1985,9,10,"South America",Brazil,Acre,,"Projeto de Colonização Sta Luzia, a 45km de Cruzeiro do Sul na estr. Cruzeiro do Sul-Rio Branco (BR 364).",,,-7.75,-72.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,allardii,"Clidemia allardii Wurdack subsp. allardii",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758748,
29b5858c-6a16-4151-8960-bf1e7f221e2d,NY,PreservedSpecimen,1739032,"H. Balslev",2300,1982,4,10,"South America",Ecuador,Napo,,"2 Km al oeste de Shushunfindi",,,-0.25,-76.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977112,
d248201c-19b9-43bc-a734-af4fc0d5a0d9,NY,PreservedSpecimen,1739038,"D. S. Penneys",1860,2005,11,14,"South America",Ecuador,Napo,,"Estacion Biologica Jatun Sacha.  Along trail behind main building.",410,,-1.05,-77.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"F. A. Michelangeli",2006,12,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977244,
01a321ca-d0e5-47e6-bb08-1d8f0f5eddde,NY,PreservedSpecimen,1739037,"B. A. Stein",2567,1985,4,22,"South America",Ecuador,Napo,,"20 km W of Coca, south side of Río Napo, via de los Zorros.",300,,-0.58,-77.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977187,http://sweetgum.nybg.org/images3/899/731/1739037.jpg
1578fe46-8fc3-4ffe-a686-e63b4dab2f7a,NY,PreservedSpecimen,01288531,"J. F. Pruski",3470,1987,10,14,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Santa Lucia, km 40 on Transamazonica highway E of Cruzeiro do Sul. Terre firme, ecotonal with high várzea. Inventory site",,,-7.55,-72.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,allardii,"Clidemia allardii Wurdack subsp. allardii",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685534,http://sweetgum.nybg.org/images3/452/784/V-249-01288531.jpg
6f933ea0-ef53-4b15-9380-0495c2aa6ec1,NY,PreservedSpecimen,1075585,"P. Fiaschi",3349,2008,8,22,"South America",Brazil,Acre,"Mâncio Lima Mun.","PARNA Serra do Divisor.  Trilha para a Cachoeira Formosa.",225,225,-7.4465,-73.6576,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233873,http://sweetgum.nybg.org/images3/1292/117/01075585.jpg
9436c28d-3f73-4a33-9177-9a0d48b012ab,NY,PreservedSpecimen,1075544,"R. Goldenberg",973,2007,11,13,"South America",Brazil,Acre,"Mâncio Lima Mun.","Parque Nacional da Serra do Divisor, Serra do Moa, Trilha para a cachoeira do Formoso (Igarapé do Anil).",,,-7.61417,-72.8958,,120292,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"F. A. Michelangeli",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317374,http://sweetgum.nybg.org/images3/1292/110/01075544.jpg
3eb2d940-0590-4709-805a-0ad1180183b5,NY,PreservedSpecimen,1075534,"R. Goldenberg",977,2007,11,13,"South America",Brazil,Acre,"Mâncio Lima Mun.","Parque Nacional da Serra do Divisor, Serra do Moa, Trilha para a cachoeira do Formoso (Igarapé do Anil).",,,-7.61417,-72.8958,,120292,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"F. A. Michelangeli",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317382,http://sweetgum.nybg.org/images3/1292/107/01075534.jpg
95ad5da5-43f5-42f3-ad31-7b44220e7f73,NY,PreservedSpecimen,1288534,"G. T. Prance",16425,1971,11,28,"South America",Brazil,Amazonas,,"Rio Cunhuá at Deni Indian village",,,-6.72,-66.78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,maranonensis,"Clidemia allardii subsp. maranonensis Wurdack",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758750,http://sweetgum.nybg.org/images3/600/961/01288534.jpg
128ee618-9263-4745-b65b-f25870754c88,NY,PreservedSpecimen,1288533,"G. T. Prance",12245,1971,4,22,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,maranonensis,"Clidemia allardii subsp. maranonensis Wurdack",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758749,http://sweetgum.nybg.org/images3/600/960/01288533.jpg
97ea99e5-113a-4b53-a55b-601a44586eec,NY,PreservedSpecimen,1291123,"P. J. M. Maas",P13043,1971,5,16,"South America",Brazil,Acre,"Porto Walter Mun.","Porangaba [Porongaba]",,,-8.2686,-72.7439,"Other source",78645,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760476,http://sweetgum.nybg.org/images3/602/693/01291123.jpg
ab3a4ef7-7e6e-44b2-a740-02e6bd54bdb9,NY,PreservedSpecimen,02530420,"J. L. Jaramillo",14720,1992,3,30,"South America",Ecuador,Sucumbíos,,"Estación Científica Cuyabeno.",220,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808880,http://sweetgum.nybg.org/images3/1808/330/02530420.jpg
0121fc07-bf40-4c65-8305-39d891a4e187,NY,PreservedSpecimen,1739031,"J. Cuatrecasas",8914,1940,3,30,"South America",Colombia,Caquetá,,"Comisaría del Caquetá: Florencia, cerro de La Sardina.",500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"J. J. Wurdack",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977089,http://sweetgum.nybg.org/images3/899/725/1739031.jpg
be750b8f-2351-48fb-94ac-1eeab256c619,NY,PreservedSpecimen,1739033,"T. B. Croat",93597,2004,8,18,"South America",Ecuador,Sucumbíos,,"Above road from Lumbaqui to La Bonita, departing main Baeza-Lago Agrio road, just E of Río Aguarico bridge E of Lumbaqui, 5.8 km NW of jct. with main highway.",400,,0.3992,-77.3469,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",aff.;,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977127,http://sweetgum.nybg.org/images3/899/727/1739033.jpg
198f65f9-34e0-4932-bb9b-5bdab191f46b,NY,PreservedSpecimen,1739035,"T. B. Croat",93631,2004,8,20,"South America",Ecuador,Sucumbíos,,"Above road from Lumbaquí to Lago Agrio, 7.3 km E of jct. on road to La bonita, near Río Aguarico in Lumbaquí, 62.3 km S of Rosa Florida, 80.7 km S of La Bonita.",437,,0.0122,-77.2706,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"F. A. Michelangeli",2005,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977173,http://sweetgum.nybg.org/images3/899/729/1739035.jpg
6d635712-baf7-45cc-85e0-b2748326ad92,NY,PreservedSpecimen,1187621,"T. B. Croat",85668,2001,11,23,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Municipio Cruzeiro do Sul; along road BR-307 west of Cruzeiro do Sul Airport to Peruvian Border.",270,270,-7.4,-73.07,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120612,http://sweetgum.nybg.org/images3/3978/851/01187621.jpg
2aa333eb-c18e-4388-86c3-87056273d516,NY,PreservedSpecimen,1075578,"T. B. Croat",85137,2001,11,14,"South America",Brazil,Acre,"Porto Walter Mun.","Municipio Porto Walter; Aldeota, along Rio Juruá Mirim.",279,279,-8.2169,-73.0225,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120610,http://sweetgum.nybg.org/images3/1292/115/01075578.jpg
a381e546-69ec-4a20-997c-fe2f79d52773,NY,PreservedSpecimen,1739030,"B. Øllgaard",38902,1982,5,30,"South America",Ecuador,Napo,,"Añangu.  In the Parque Nacional Yasuní.  Collections in the area of the SEF project.",260,350,-0.517,-76.383,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,maranonensis,"Clidemia allardii subsp. maranonensis Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977069,http://sweetgum.nybg.org/images3/899/724/1739030.jpg
4927082f-281d-4f62-9aba-3927b8ab4c1f,NY,PreservedSpecimen,1739036,"B. Øllgaard",35365,1980,7,26,"South America",Ecuador,Pastaza,,"Oil exploration camp Chichirota, on the Río Bobonaza.",300,,-2.37,-76.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977185,http://sweetgum.nybg.org/images3/899/730/1739036.jpg
29552529-ebc7-415a-b870-a11887aa168c,NY,PreservedSpecimen,3145660,"M. Rimachi Y.",11877,1997,5,29,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Carretera Iquitos-Nauta km 28, en terreno alto y arenoso, monte abierto.",150,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410550,http://sweetgum.nybg.org/images3/2521/115/03145660.jpg
4dc1b566-8487-4d4e-ad7b-23e66dcfa74f,NY,PreservedSpecimen,3145661,"M. Rimachi Y.",11177,1994,11,15,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Carretera Iquitos-Nauta, km 21.6, trocha de penetración hasta Yarana, Río Nanay, monte alto y arenoso, frente al Fundo Pichiri.",150,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410551,http://sweetgum.nybg.org/images3/2521/116/03145661.jpg
bdd99ac4-65a0-4912-a0c6-b4fe03e05d28,NY,PreservedSpecimen,3145662,"M. Rimachi Y.",11710,1996,7,2,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Carretera Iquitos - Nauta, km 21, trocha de pentración al caserio Yarana, Río Nanay, monte abierto y arenoso.",120,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410552,http://sweetgum.nybg.org/images3/2521/117/03145662.jpg
b3ed2944-42c7-4396-b78c-c60bd272b769,NY,PreservedSpecimen,3697604,"R. Vásquez Martínez",33956,2008,3,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Parque Nacional Yanachaga-Chemillen, Sector Paujil, Trocha hacia la parcela Paujil-Ozus.",429,429,-10.3044,-75.2772,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057028,http://sweetgum.nybg.org/images3/3124/936/03697604.jpg
8dc54108-522c-4458-9c84-aa4475344dc3,NY,PreservedSpecimen,3785803,"R. Vásquez Martínez",35568,2009,3,14,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Palcazú. Parque Nacional Yanachaga-Chemillén. Estación Biológica Paujil.",380,380,-10.3253,-75.2642,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143860,http://sweetgum.nybg.org/images3/3208/156/03785803.jpg
8a75f962-b6bd-45ce-ac95-f6a047f741e2,NY,PreservedSpecimen,221526,"J. J. Wurdack",1993,1962,9,14,"South America",Peru,Amazonas,"Bagua Prov.","Along Quebrada Tambillo (below Km 280 of Marañon Road), valley of Río Marañon above Cascadas de Mayasi",425,525,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,maranonensis,"Clidemia allardii subsp. maranonensis Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526824,http://sweetgum.nybg.org/images3/494/671/00221526.jpg
7e3127be-b576-4f79-b142-82ef1503331e,NY,PreservedSpecimen,1739029,"J. J. Wurdack",1994,1962,9,14,"South America",Peru,Amazonas,"Bagua Prov.","Along Quebrada Tambillo (Below Km. 280 of Marañón road), valley of Río Marañón above Cascadas de Mayasi.",425,525,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,maranonensis,"Clidemia allardii subsp. maranonensis Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977067,http://sweetgum.nybg.org/images3/899/723/1739029.jpg
d12d2e3a-0241-4056-b5c6-c256f4acdecf,NY,PreservedSpecimen,01856029,"S. T. McDaniel",27443,1984,1,3,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. km 8 Carretera Quistococha-Varillal",160,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"F. A. Michelangeli",2013,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188245,http://sweetgum.nybg.org/images3/1147/961/01856029.jpg
1a7cfe2e-495c-4d07-a197-57b7b6a70a7d,NY,PreservedSpecimen,4238690,"F. A. Michelangeli",2758,2017,7,12,"South America",Peru,Pasco,"Oxapampa Prov.","Palcazú, Parque Nacional Yanachaga-Chemillén, sector Paujil; claro en los alrededores de la estación",375,375,-10.3242,-75.2633,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,,2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397306,http://sweetgum.nybg.org/images3/3858/815/04238690.jpg
a39629fd-c9f0-4577-8be7-f88044894c94,NY,PreservedSpecimen,3145663,"M. Rimachi Y.",11345,1995,10,16,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Carretera Iquitos- Nauta, km 21, trocha de penetración al caserio de Yarina, Río Nanay, en monte abierto.",120,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410553,http://sweetgum.nybg.org/images3/2521/118/03145663.jpg
c877db72-af06-444e-83ad-9d0689d5137e,NY,PreservedSpecimen,02098596,"P. Acevedo-Rodríguez",10068,1997,10,1,"South America",Peru,Cusco,"Cusco Prov.","Distrito Camisea; Campamento Segakiato, 5 km down river from Community Segakiato, SI-MAB Plot Segakiato I.",400,400,-11.805,-72.875,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"F. A. Michelangeli",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504329,http://sweetgum.nybg.org/images3/1387/707/02098596.jpg
c4173c5b-3dbb-498c-9285-3f9fc09e8766,NY,PreservedSpecimen,3145665,"R. A. Ferreyra",16045,1964,11,8,"South America",Peru,Ucayali,"Coronel Portillo Prov.","[Loreto] Cerca a Sinchono, debajo de La Divisoria",1200,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410555,http://sweetgum.nybg.org/images3/2521/120/03145665.jpg
e3af6588-91eb-4e44-ab89-3816310574e7,NY,PreservedSpecimen,1739040,"S. D. Knapp",8259,1986,9,3,"South America",Peru,"San Martín","Lamas Prov.","Km 46 of Tarapoto-Yurimaguas road, trail to ridge W of road.",350,400,-6.4,-76.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977274,http://sweetgum.nybg.org/images3/899/734/1739040.jpg
024dd6bc-bfa6-4d3f-adde-bef5e100053a,NY,PreservedSpecimen,1739039,"J. M. Schunke-Vigo",16233,2004,4,10,"South America",Peru,Ucayali,"Padre Abad Prov.","Distr: Padre Abad.  Carretera al caserio San Miguel y Mapuya, 12 a 17 km. de la Aguaytia.",350,,-9.08,-75.43,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"F. A. Michelangeli",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977259,http://sweetgum.nybg.org/images3/899/733/1739039.jpg
c7f9cb9b-c7dd-4e2e-871a-20f591f9bf50,NY,PreservedSpecimen,3145671,"J. M. Schunke-Vigo",4749,1971,3,7,"South America",Peru,"San Martin","Mariscal Cáceres Prov.","Dtto. Tocache Nuevo; Desembocadura del río Mishollo (margen derecha del río Huallaga)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410561,http://sweetgum.nybg.org/images3/2521/126/03145671.jpg
8d8b9037-be77-44f7-bd22-d2b479f1f3a2,NY,PreservedSpecimen,3145664,"J. M. Schunke-Vigo",13768,1982,6,23,"South America",Peru,"San Martin","Mariscal Cáceres Prov.","Dtto. Tocache Nuevo. Quebrada Mentención, cerca a la Chacra del Hernán Ortiz, en bosque alto.",700,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410554,http://sweetgum.nybg.org/images3/2521/119/03145664.jpg
c74f9c0c-061b-4071-bfb1-ae6281cb7308,NY,PreservedSpecimen,3145666,"J. M. Schunke-Vigo",4749,1971,3,7,"South America",Peru,"San Martin","Mariscal Cáceres Prov.","Desembocadura del rio Mishollo (margen derecha del río Huallaga)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410556,http://sweetgum.nybg.org/images3/2521/121/03145666.jpg
7e69d82e-5515-4767-b927-c7eb2eaf6001,NY,PreservedSpecimen,01855790,"C. Morales",1233,2005,6,14,"South America",Ecuador,"Morona Santiago","Limón Indanza (Canton)","Región de la Cordillera del Cóndor. Cuenca del Río Coangos. Comunidad Shuar de Kuankus. Sendero que conduce hacia la comunidad Yunkumas. Bosque maduro. Bosque Húmedo Premontano. Suelos arcillosos rojizos. Informante: José Saant.",850,,-3.04333,-78.2175,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"F. A. Michelangeli",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120943,http://sweetgum.nybg.org/images3/1107/462/01855790.jpg
6add2c3d-3a23-48d3-81e0-df8ebad3845f,NY,PreservedSpecimen,01855789,"C. Morales",1192,2005,6,12,"South America",Ecuador,"Morona Santiago","Limón Indanza (Canton)","Región de la Cordillera del Cóndor. Cuenca del Río Coangos. Comunidad Shuar de Kuankus. Sendero que conduce hacia el Río Coangos al sur de la comunidad. Bosque maduro intervenido. Bosque Húmedo Tropical. Suelos arcillosos rojizos. Informante: Alfonso Saant.",620,,-3.0425,-78.2161,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"F. A. Michelangeli",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120944,http://sweetgum.nybg.org/images3/1107/461/01855789.jpg
3c45b13e-c29a-4ed4-877a-bf0f2198f736,NY,PreservedSpecimen,01855785,"T. Katan",282,2005,6,15,"South America",Ecuador,"Morona Santiago","Limón Indanza (Canton)","Región de la Cordillera del Cóndor. Parroquia Santa Susana. Kuankus, comunidad Shuar. Noreste de la comunidad camino al Cerro Chuank Naint. Bosque primario siempre verde.",800,,-3.04333,-78.2175,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"F. A. Michelangeli",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120945,http://sweetgum.nybg.org/images3/1107/457/01855785.jpg
0b1df118-00e3-440a-ba27-259083edf702,NY,PreservedSpecimen,3145658,"E. Heinrichs",470,1933,6,30,"South America",Ecuador,Manabí,"Rocafuerte (Canton)","Buschwald, hocken zwischen Rio Aguarico und Napo",200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410547,http://sweetgum.nybg.org/images3/2521/113/03145658.jpg
df060a59-dbb6-41ff-8a41-af78f93e4263,NY,PreservedSpecimen,1739034,"J. L. Clark",9256,2005,8,14,"South America",Ecuador,"Morona Santiago","Tiwintza (Canton)","Parroquia: Santiago.  cordillera Winchinkiaim Naint #19.  South of Centro Shuar Kusumas.  Ridge and border between Ecuador and Peru (border @03 05'26.49""S 077 52'06.29"").",300,900,-3.0622,-77.9453,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"F. A. Michelangeli",2011,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977166,http://sweetgum.nybg.org/images3/899/728/1739034.jpg
adbc098f-b6c5-45c1-af9f-e8a78f2ccc7c,NY,PreservedSpecimen,04832427,"L. Valenzuela Gamarra",11851,2008,9,5,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazú. Reserva Comunal Yanesha, sector de Pampa Hermosa ingresando por Ataz.",376,376,-10.1894,-75.3239,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,"F. A. Michelangeli",2018,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914494,http://sweetgum.nybg.org/images3/4182/285/04832427.jpg
0407d170-c117-4210-a66e-4b3fcfdad51c,NY,PreservedSpecimen,3145659,"H. Balslev",4560,1983,12,1,"South America",Ecuador,Orellana,,"Comuna San José de Payamino at Rio Payamino 4-5 hours upstream from Coca in motor canoe",300,300,-0.5,-77.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410549,http://sweetgum.nybg.org/images3/2521/114/03145659.jpg
b88740d3-9523-420f-8d8b-90d857140943,NY,PreservedSpecimen,03145672,"W. Camp",E-1061,1944,11,17,"South America",Ecuador,"Morona Santiago",,"Prov. Santiago-Zamora (""Oriente""). Cordillera Cutucú. Benches and slopes western side of Cutucú.",610,762,-2.67,-78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,maranonensis,"Clidemia allardii subsp. maranonensis Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410569,http://sweetgum.nybg.org/images3/2521/127/03145672.jpg
59e39e5d-e531-450c-9893-625b2a20eb13,NY,PreservedSpecimen,3145667,"J. M. Schunke-Vigo",5473,1972,10,27,"South America",Peru,Ucayali,,"Chacra de Cesar Vela. Sud este de la granja del Sr. Barrera. (Aguaytia); Coronel Portillo; Padre Abad",295,295,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410557,http://sweetgum.nybg.org/images3/2521/122/03145667.jpg
34224049-ad66-44f5-9ec5-8e85da12a888,NY,PreservedSpecimen,3145668,"A. H. Gentry",15980,1976,1,18,"South America",Peru,Huanuco,"Leoncio Prado Prov.","80 km northeast of Tingo Maria toward Aguaytia near La Divisora.",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,allardii,,"Clidemia allardii Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3410558,http://sweetgum.nybg.org/images3/2521/123/03145668.jpg