﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10b3edfe-a53f-4459-a344-9e116e31af67,NY,PreservedSpecimen,150379,"W. J. Cody",17955,1967,8,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Mackenzie Mountains, small unamed lake 9 miles SES of Hole-in-the-Wall Lake",,,61.7,-127.17,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"R. R. Ireland, Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246487,
3d9f7e95-b3eb-4369-aa4d-a589720aae21,NY,PreservedSpecimen,150395,"R. R. Ireland, Jr.",20851,1983,7,12,"North America",Canada,Quebec,,"Ile des Foreues, Lac a l'Eau Claire (Clearwater Lake). Along W shore of island",,,56.23,-74.4,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246488,
fd576e98-a322-4d3e-9cc3-b14dcc1fcc41,NY,PreservedSpecimen,171242,"W. B. Schofield",98434,1992,7,28,"North America",Canada,"British Columbia",,"North Mineral Lake area, NE toward Clear Lake, SW of Chikat Pass, Haines Highway",,,59.65,-136.62,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246489,
81271c3c-e5f5-4d86-a210-8138dedc3f64,NY,PreservedSpecimen,171243,"W. B. Schofield",93962,1989,6,16,"North America",Canada,Quebec,,"Mingan Archipelago National Park Reserve: Petite Ile au Marteau; On NW side of island; Site 26",,,50.2,-63.55,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246490,
b88a33f0-5a88-4518-b2d4-e1588e86f0d2,NY,PreservedSpecimen,153463,"G. S. Mogensen",77 485,1977,8,11,"North America",Greenland,,,"Disko: At the outflow of Kuanit kûgssuat. Qeqertap alàngua",50,50,69.58,-54.33,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"G. S. Mogensen; G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246491,
44472c8d-e85a-4e04-8f34-97fa8f1b5300,NY,PreservedSpecimen,153464,"G. S. Mogensen",77291,1977,8,6,"North America",Greenland,,,"Disko: Eqalunguarqat qàqait, SE- facing rock-wall at Kûgssuaq",200,250,69.57,-53.58,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"G. S. Mogensen; G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246492,
3842d754-ab39-401d-a04a-91584fd755d5,NY,PreservedSpecimen,153443,"K. A. Holmen",417E.6.,1947,8,23,"North America",Greenland,,,"Clavering Isl.: DjaevleklÝften",50,50,74.32,-20.5,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246497,
a5110d90-6b45-46ca-9524-4357f6901dae,NY,PreservedSpecimen,153444,"K. A. Holmen",,1947,8,23,"North America",Greenland,,,"Clavering Isl.: DjaevleklÝften",,,74.33,-20.5,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246498,
37fed3a9-d2b4-44eb-a24e-b805fe763299,NY,PreservedSpecimen,153445,"K. A. Holmen",,1947,8,23,"North America",Greenland,,,"Clavering Isl.: DjaevleklÝften",,,74.33,-20.5,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246499,
b58d71e1-d58e-48a5-9977-9ce468ab1a7f,NY,PreservedSpecimen,153446,"P. Gravesen",66 430,1966,7,5,"North America",Greenland,,,"Kangerssuneq qingordleq:Anivia",,,60.32,-44.12,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246500,
fa6dfc89-0937-44f8-ac85-afc60576a6c0,NY,PreservedSpecimen,153449,"K. A. Holmen",18.442,1958,8,21,"North America",Greenland,,,"Scoresby Land: Sydkap",,,71.32,-25,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246501,
f168be25-436b-4dc3-b94d-3ecffed44d68,NY,PreservedSpecimen,153450,"K. A. Holmen",12033,1956,7,15,"North America",Greenland,,,"Svartenhuk Pen: Umiarfik Fjord: Amitsoq",,,71.82,-55.42,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246502,
1536682f-fd5f-450a-8b23-0a8664afb37f,NY,PreservedSpecimen,153451,"K. A. Holmen",12710,1956,7,14,"North America",Greenland,,,"Svartenhuk Pen: Umiarfik Fjord: Qornoq",,,72.03,-54.67,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246503,
00a776f9-7188-41c9-9eec-fe3f93b16945,NY,PreservedSpecimen,153452,"K. A. Holmen",12311,1956,6,28,"North America",Greenland,,,"Tupilak Island, Egedesminde",,,68.7,-52.92,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246504,
f5b06127-890e-488d-8c79-cde7bcb449c3,NY,PreservedSpecimen,150375,"A. C. Waghorne",62,1892,7,2,"North America",Canada,"Newfoundland and Labrador",,"Battle Harbour",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246535,
897b2853-424f-4a9d-a35c-8e940ae7f03e,NY,PreservedSpecimen,150374,"T. T. Elkington",B67,1958,7,27,"North America",Canada,"Newfoundland and Labrador",,"Goose Arm Rd., nr. Deer Lake",46,46,49.18,-57.48,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"A. H. Norkett",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246536,
81090ef0-b939-47c9-b07a-cd47ffe5800a,NY,PreservedSpecimen,383020,"I. Schnooberger",3630,1940,9,22,"North America","United States of America",Michigan,"Montcalm Co.","North of Vestaburg, first lower peninsula station",,,43.3992,-84.9056,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"I. Schnooberger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246537,
59a5a918-3e14-466a-8b3a-a8e86abf0eaa,NY,PreservedSpecimen,153465,"N. E. K. Hartz",,1892,7,,"North America",Greenland,,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"C. E. O. Jensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246538,
e0fd09c7-62a2-4b32-8844-9eee2c846515,NY,PreservedSpecimen,150354,"V. J. Krajina",58082001,1958,8,20,"North America",Canada,"British Columbia",,"Manning Park, swampy meadows",1189,1189,49.58,-120.77,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"V. J. Krajina",1966,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246540,
ccc28e1f-9459-452f-9d33-3bf60a51e9bc,NY,PreservedSpecimen,153410,"G. R. Brassard",5064,1970,9,18,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls in spray zone of the falls",400,400,53.58,-64.3,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246541,
dbcb6de9-9d69-4eb9-bc0f-e5d414307f8f,NY,PreservedSpecimen,153411,"G. R. Brassard",5411,1970,9,30,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls in spray zone of the falls",400,400,53.58,-64.3,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246542,
8817d4c1-66a0-451a-bf59-1649ea29f3fb,NY,PreservedSpecimen,153412,"G. R. Brassard",5050,1970,9,17,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls in spray zone of the falls",400,400,53.58,-64.3,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246543,
df3635d5-fce3-490a-9e39-baff66b23368,NY,PreservedSpecimen,153413,"G. R. Brassard",5190,1970,9,21,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls in spray zone of the falls",400,400,53.58,-64.3,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246544,
f229b61e-4f70-4a12-a281-39744f3a133b,NY,PreservedSpecimen,153414,"G. R. Brassard",5058,1970,9,18,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls in spray zone of the falls",400,400,53.58,-64.3,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246545,
9b43ab31-1d65-45ca-a0be-a6dd98b57a42,NY,PreservedSpecimen,153415,"G. R. Brassard",5524,1970,10,10,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls, Bridge Camp area",400,400,53.6,-64.32,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246546,
af6e8467-0cd8-4ed8-be83-54c59e3ea9cf,NY,PreservedSpecimen,153439,"J. A. Hancock",976,1972,8,8,"North America",Canada,"Newfoundland and Labrador",,"Labrador: Churchill Falls area",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246547,
b16f7863-32a0-4ef9-ae99-19cdae52bbb9,NY,PreservedSpecimen,150299,Williams,640,1899,7,30,"North America",Canada,Yukon,,Dawson,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246554,
704685ea-aeb7-4f57-8464-a212c3ea5713,NY,PreservedSpecimen,150350,"Collector unspecified",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246555,
79738744-a71a-4627-8dce-fbafca46c87c,NY,PreservedSpecimen,150378,"M. L. Wickes",52,1938,8,10,"North America",Canada,"Newfoundland and Labrador",,"Indian Harbor",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246556,
3c12fb35-39d2-4d50-a39d-7f9006669fe4,NY,PreservedSpecimen,150317,"Z. Iwatsuki",2992,1974,8,3,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mountains, Brooks Range, boggy tundra and mountain slopes in vicinity of village, between village and Kollutuk Mt.",640,914,68.13,-151.75,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246557,
57642d6f-ea99-4cfd-bb22-378d03e009e3,NY,PreservedSpecimen,150316,"Z. Iwatsuki",2895,1974,8,2,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mountains, Brooks Range, boggy tundra and mountain slopes in vicinity of village",610,853,68.13,-151.75,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246564,
74188b56-b469-4604-b3a7-d3f0c80ac5cf,NY,PreservedSpecimen,153406,"M. T. Doutt",2858,1935,7,28,"North America",Canada,,,"James Bay, S. Twin Island, Big Lake",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246569,
e6df9afb-295b-45d4-b480-da9d970e7603,NY,PreservedSpecimen,383022,"F. E. Wynne",1068,1939,7,30,"North America","United States of America",Michigan,"Alger Co.",,,,46.9483,-86.5722,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246570,
9975c093-166d-4925-94b0-caa8fedeec34,NY,PreservedSpecimen,383035,"F. E. Wynne",1068,1939,7,30,"North America","United States of America",Michigan,"Alger Co.",,,,46.9483,-86.5722,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246571,
70b5d6f9-09c1-4a33-9816-ebeb957cea77,NY,PreservedSpecimen,383036,"D. J. Cooper",1618,1987,8,2,"North America","United States of America",Colorado,"Clear Creek Co.","Front Range, just east of summit of Guanella Pass",3474.7,3474.7,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246572,
6a5e81fc-c49f-459e-a254-f219ab37be7e,NY,PreservedSpecimen,383018,"H. V. Pinkley",160,1962,7,25,"North America","United States of America",Michigan,"Alger Co.","In bog, 3 miles east of Munising on M. 94",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"H. V. Pinkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246573,
4d18921e-6984-4c0b-b5fb-b7b5c6aad1fc,NY,PreservedSpecimen,150344,Macoun,,,,,"North America",Canada,,,"Machaco River",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"E. A. Rau",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246575,
f25eda2c-7d6c-4223-9e46-c794606b2d05,NY,PreservedSpecimen,150360,Allen,,1882,,,"North America",Canada,"Newfoundland and Labrador",,Forteau,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"E. A. Rau",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246576,
f8ab15a6-8239-4123-a923-cd70ded7c2f5,NY,PreservedSpecimen,153440,"R. Quinlan",IX-III-A,1976,6,,"North America",Canada,"Northwest Territories",,"5 mi S of Wrigley",100,100,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,"D. H. Vitt",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246577,
611b4d20-77c6-42cf-8046-34a82b9d9fac,NY,PreservedSpecimen,150286,"H. J. Lutz",5025,1950,6,30,"North America","United States of America",Alaska,,"South side of Kenai Lake, near the outlet, Kenai Penninsula",,,60.4236,-149.676,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246579,
535fddd2-110d-49e4-9f25-65114d44a1d2,NY,PreservedSpecimen,383043,,,,,,"North America","United States of America",,,"Near the Rocky Mountains, and about York Factory",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246580,
b1ca1935-4bb3-4dc4-8205-670f1385cf6d,NY,PreservedSpecimen,383044,,,,,,"North America","United States of America",,,"Near the Rocky Mountains, and about York Factory",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246581,
df4fc79e-32be-45f4-804f-555b3f71b647,NY,PreservedSpecimen,150284,"H. J. Lutz",5029,1950,6,30,"North America","United States of America",Alaska,,"South side of Kenai Lake, near the outlet, Kenai Penninsula",,,60.4236,-149.676,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246582,
ca100604-5907-4106-b32b-cc8c01595fba,NY,PreservedSpecimen,150390,"D. H. Vitt",20130,1977,7,31,"North America",Canada,"Northwest Territories",,"Ft. Simpson Area: 27.9 mi. S of Liard River crossing on MacKenzie Hwy. & 1.2 Mi. W of Junction with Liard Hwy.",410,410,61.33,-121.42,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246583,
882fa5a8-7d15-4da0-a5fe-a7d54d7ce177,NY,PreservedSpecimen,150285,"H. J. Lutz",5028,1950,6,30,"North America","United States of America",Alaska,,"South side of Kenai Lake, near the outlet, Kenai Penninsula",,,60.4236,-149.676,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246584,
589a8aee-89cb-4863-908c-0a19c88b9cbb,NY,PreservedSpecimen,150232,"D. H. Norris",53753,1979,9,11,"North America","United States of America",Alaska,,"Just above jct. of Poker and Caribou Creeks",274,274,65.13,-147.52,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246588,
131cbcb9-5696-4319-9cb3-e17c8f1dfec9,NY,PreservedSpecimen,150233,,13299,1949,7,16,"North America","United States of America",Alaska,,"Along Sinuk River near Glacial Lake, south slope of Kigluaik Mountains, Seward Penninsula",,,64.85,-165.7,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246589,
f2ed7eb2-674e-45f9-a5e7-50b5fac8c4ec,NY,PreservedSpecimen,150238,"B. M. Murray",77946,1977,7,26,"North America","United States of America",Alaska,,"Harrison Bay Quad.: National Petroleum Reserve, vicinity of Fish Creek test well. Periodically flooded stream bank. 30 m.s.m.",,,70.32,-151.97,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246594,
c90b6a7d-5e99-45ca-b005-68b8b2120093,NY,PreservedSpecimen,150243,"D. H. Wagner",4308,1990,4,21,"North America","United States of America",Alaska,,"Chichagof Island; Tenakee Springs; Indian River Trail, along road past Indian River Bridge",,,57.7806,-135.22,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246599,
10048f2c-27fc-4593-b02c-d053b357ec0e,NY,PreservedSpecimen,150244,"D. H. Norris",53753,1979,9,11,"North America","United States of America",Alaska,,"Just above jct. of Poker and Caribou Creeks",274,274,65.13,-147.52,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246600,
31a3e824-c817-439e-9bca-6c70c0ad7025,NY,PreservedSpecimen,150251,"E. M. Sherrard",A61,1951,7,8,"North America","United States of America",Alaska,,"Mt. McKinley Region. Wonder Lake, in stagnant pool",,,63.4742,-150.876,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246605,
3fda0e70-825b-4b85-be7c-d0aaa21e63cd,NY,PreservedSpecimen,150283,"H. C. Hanson",53,1950,6,30,"North America","United States of America",Alaska,,"10 miles northeast of Nome, along Nome River",,,64,-165,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246631,
7a0d1cfd-abb6-4f57-8555-a8b952f608d1,NY,PreservedSpecimen,150290,"R. Rausch",23,1953,,,"North America","United States of America",Alaska,,"St. Mathew Island, Bering Sea",,,60.4086,-172.72,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246634,
85dd6f8b-b6ea-4719-a745-5317f10b0f15,NY,PreservedSpecimen,150291,"J. B. McFarlin",A2967,1957,6,20,"North America","United States of America",Alaska,,"Near Summit Creek along Seward-Anchorage highway about 43 miles from Seward",,,60,-149,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246635,
52974bf0-9e64-460b-8ac2-13b84ab4bcd8,NY,PreservedSpecimen,150300,"J. B. Flett",1722,1900,8,7,"North America","United States of America",Alaska,,"16 miles west of nome city",,,64.5,-165.4,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246640,
0fdda6bf-3222-4dba-a3a4-6700efcc8866,NY,PreservedSpecimen,150308,"R. S. Sigafoos",49152,1949,8,16,"North America","United States of America",Alaska,,"Inmachuk River at Arizona Creek",,,65,-164,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246643,
84b43588-e761-48c1-bae0-ead1138f010e,NY,PreservedSpecimen,150310,"H. C. Hanson",57164,1957,7,2,"North America","United States of America",Alaska,,"In valley along Tyrne Cr., Nelchina Caribou Range",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246645,
4f7d24a0-c1f6-4043-b7bf-a327071b94ca,NY,PreservedSpecimen,150322,"D. H. Norris",2494,1965,8,15,"North America",Canada,"British Columbia",,"Young Creek near Bella Coola Road",1219,1219,52.5,-125.85,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246651,
406ca204-d6be-4fe3-9330-0e30f4897a68,NY,PreservedSpecimen,150327,"D. H. Vitt",16258,1976,7,14,"North America",Canada,Yukon,,"Southern Richardson Mtns., Lenense Lake. At southeast end of Lenense Lake 2 miles E of Doll Creek",671,671,66.05,-135.63,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246656,
6c7d6d28-390f-4d2c-8053-7b38208f2d00,NY,PreservedSpecimen,150336,"D. H. Vitt",23699,1978,8,20,"North America",Canada,"Northwest Territories",,"Mackenzie Mtns., Backbone Ranges: Grizzly Bear Lake",1342,1342,62.68,-127.83,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246665,
21e6df3b-4cba-4f02-81b7-668226df4f23,NY,PreservedSpecimen,150337,"D. G. Horton",5555,1976,7,6,"North America",Canada,Yukon,,"Hess Mtns.: Keele Peak Area. Keele Lake. Ridge W of creek draining area along W shore of Lake.",1067,1494,63.48,-130.48,,,Plantae,Bryophyta,,,Meesiaceae,Paludella,squarrosa,,"Paludella squarrosa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246666,