﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
01788698-76d9-4faa-b3c6-87c624315cda,NY,PreservedSpecimen,01165748,"N. L. Britton",3592,1908,9,15,"West Indies",Jamaica,"Saint Thomas",,"Devil's River, Mansfield.",,,17.9605,-76.3343,"Georeferencing Quick Reference Guide, Version 2012",5071.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311989,
3d7b3573-ed8f-41dd-8400-b9796bcde398,NY,PreservedSpecimen,01165721,"G. R. Proctor",21474,1960,10,23,"West Indies",Jamaica,Westmoreland,,"Copse Mt. Woods, c. 1 mile southwest of Rat Trap.",366,396,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311993,
ca2cc425-49b5-4318-97e2-a49029607915,NY,PreservedSpecimen,01165747,"G. R. Proctor",26537,1965,7,13,"West Indies",Jamaica,Portland,,"Northwest slopes of Joe Hill.",305,686,18.1209,-76.4395,"Georeferencing Quick Reference Guide, Version 2012",4331.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311994,
81bea5b8-dc8b-442c-817e-382df8d9b786,NY,PreservedSpecimen,01165744,"H. Balslev",2933,1982,8,25,"South America",Ecuador,Napo,,"Río Yasuni 12 km desde la boca en Río Napo.",200,200,-0.95,-75.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311999,
533f4e3e-44a0-4340-99ed-da139bc16fde,NY,PreservedSpecimen,01165718,Wilson,s.n.,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1312009,
3d9ddd86-1653-49e5-9415-0b24f3997349,NY,PreservedSpecimen,01421691,"D. M. Porter",4804,1969,3,29,"Central America",Panama,Colón,,"Santa Rita Ridge, end of road from Transisthmian Highway, ca 10 miles from highway.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. D. Dwyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693641,
3da22bf6-59dc-4912-a5f9-4505552c8ef0,NY,PreservedSpecimen,01421694,"W. L. Stern",711,1959,6,26,"Central America",Panama,Darién,,"Bank above Rio paca.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693654,
c8d1404c-478c-4d4d-bf60-771f70f1863e,NY,PreservedSpecimen,01421695,"E. Contreras",7845,1968,10,6,"Central America",Guatemala,"Alta Verapaz",,"Chahal, 3 km. SE of village.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693657,
6c3d01a8-ef83-42cf-a0ad-e12542a7afe2,NY,PreservedSpecimen,01421702,"W. C. Holmes",4403,1982,8,16,"Central America",Honduras,Yoro,,"Ca 16 km from Yarucha on quebrada de oro to cerro bufalo.",900,950,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693691,
ecc17dab-3641-4b53-8f94-ec41e6b4c44a,NY,PreservedSpecimen,01421705,"P. H. Gentle",7380,1951,6,23,"Central America",Belize,Toledo,,"Beyond Central Camp, Edwards Road beyond Columbia.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693698,
f388500e-f7ba-4c89-a27a-8eb2ecd14a2d,NY,PreservedSpecimen,1738856,"S. F. Smith",752,1985,10,15,"South America",Peru,"Madre de Dios",,"Hectare Plot #4, along Sunset Point Trail, Explorer's Inn, near the confluence of Rio Tambopata and Rio la Torre, 39 km. SW. of Puerto Moldonado.  By trees #4296 & #4094",,,-12.83,-69.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1985,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965029,
5ffcc8ff-d1c4-4406-abcb-2461e13f0a06,NY,PreservedSpecimen,1738862,"J. Zaruma",399,1985,12,10,"South America",Ecuador,Napo,,"8 km río abajo de Puerto Misahuallí, terraza del río Napo.  Reserva Biológica Jatun Sacha.",450,,-1.07,-77.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965342,
52983401-7d3b-4ccc-9587-b3be54db0b77,NY,PreservedSpecimen,1738865,"D. A. Neill",6835,1985,9,3,"South America",Ecuador,Pastaza,,"Río Curaray, costado sur, boca del Río Querano.",230,,-1.5,-76.53,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965356,
08606f97-4d79-4c41-8a83-b8f87ba85a83,NY,PreservedSpecimen,02111070,"M. A. Baker",7112,1986,10,11,"South America",Ecuador,Napo,,"Mentura Yumbo. 5k al SE of La Joya de Las Sachas. Finca del Roque",280,280,-0.33,-76.82,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244278,
3267740b-6eb6-4115-b2ff-768b8fa01710,NY,PreservedSpecimen,03241019,"A. M. Chickering",169,1929,6,22,"Central America",Honduras,Atlantida,,"Lancetilla Valley",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549836,
63dd22f8-14f6-4340-ab7f-a500f315020e,NY,PreservedSpecimen,03241020,"C. E. O. Kuntze",1955,1874,6,,"Central America","Costa Rica",,,,46,46,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549837,
865d1e86-4fb0-4760-a2aa-84043f0e58fc,NY,PreservedSpecimen,03241021,"L. Carrasquilla",369,1973,9,21,"Central America",Panama,Colon,,"A orillas de Río Boquerón, aproximadamente a 3 km de la Pelona",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549838,
78c252cb-f253-4a89-bd07-977312ce1f63,NY,PreservedSpecimen,3241025,"H. von Wedel",1929,1941,1,31,"Central America",Panama,"Bocas del Toro",,"Old Bank Island, Isla Colon",0,120,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3549845,
70cd415f-4620-45d1-a03d-76aea2ee1326,NY,PreservedSpecimen,3460814,"O. Haught",4915,1946,6,26,"South America",Colombia,Antioquia,,"Necoclí. Along stream in forest.",50,50,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768647,
3396d73e-4ed6-4da7-aee2-bf2ed73bbe33,NY,PreservedSpecimen,3460819,"J. Zuleta",163,1993,3,6,"South America",Ecuador,Orellana,,"Parque Nacional Yasuni.  Carretera de Maxus en construccion, km 12-16.",240,240,-0.52,-76.53,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768652,
63a1b33c-a373-4adc-9757-e5d62dc95495,NY,PreservedSpecimen,3460820,"W. A. Palacios",592,1985,8,14,"South America",Ecuador,Pastaza,,"Rio Curaray;  dos horas rio abajo del pueblo Curaray, en la boca del Rio Namoyacu",275,275,-1.4,-76.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768653,
dca9108f-45b4-4007-b4ec-e1fd5bdfdf1a,NY,PreservedSpecimen,3460827,"J. Jaramillo",11278,1990,2,24,"South America",Ecuador,Orellana,,"Laguna de Yuturi",220,220,-0.6,-76.02,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768660,
01940c8d-9d9c-4c67-ba6c-f982cca37e72,NY,PreservedSpecimen,3460837,"J. E. Lawesson",39467,1983,4,16,"South America",Ecuador,Sucumbios,,"Anangu, Río Ñapo",260,350,-0.52,-76.38,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768670,
477b12df-aaa0-430f-9181-9911251ae2d8,NY,PreservedSpecimen,3460838,"H. Balslev",2407,1982,4,9,"South America",Ecuador,Orellana,,"Anangu al lado sur de Rio Napo, 2 h. abajo de Coca",300,300,-0.5,-76.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768671,
88c21527-bf19-4c81-b585-6272f141267e,NY,PreservedSpecimen,3460839,"J. Jaramillo",4348,1981,2,27,"South America",Ecuador,Orellana,,"Nor-Oriente, Nuevo Rocafuerte, coleccion al Sur-Oeste de la poblacion, en pica que va al Rio Braga,",200,230,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768672,
47199493-9db6-4d03-8b63-558b355718e4,NY,PreservedSpecimen,3460849,"J. J. Wurdack",2492,1962,10,30,"South America",Peru,Amazonas,,"Rainforest along Rio Santiago 10-15 km. above mouth.",250,250,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768798,
b07622a8-8040-4433-869e-69b8ac9efa25,NY,PreservedSpecimen,1738863,"B. A. Stein",2583,1985,4,23,"South America",Ecuador,Napo,,"Via de los Zorros c. 20 km W of Coca on south; side of Río Napo.",300,,-0.58,-77.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965354,http://sweetgum.nybg.org/images3/899/571/1738863.jpg
23a4e663-1458-497c-a97c-2efbe235a11a,NY,PreservedSpecimen,1187754,"F. A. Michelangeli",1290,2009,2,5,"South America",Brazil,Acre,"Jordão Mun.","4.5 km SE of Foz de Jordão, along Rio Tarauacá.",250,275,-9.2383,-71.9256,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. A. Michelangeli",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225323,http://sweetgum.nybg.org/images3/1360/000/01187754.jpg
c6d16ea7-532c-406d-9501-2c20f4168c11,NY,PreservedSpecimen,01098382,"L. A. de Lima",528,1994,3,30,"South America",Brazil,Acre,"Sena Madureira Mun.","Rio Macaua, Colonia Bom Futuro",,,-9.75,-69.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273263,http://sweetgum.nybg.org/images3/278/094/v-249-01098382.jpg
15b1b196-50f2-478d-96e5-c4a456897e28,NY,PreservedSpecimen,01165746,"G. R. Proctor",35500,1975,11,24,"West Indies",Jamaica,Trelawny,,"1 mile north of Spring Garden.",457,518,18.3124,-77.5663,"Georeferencing Quick Reference Guide (Zermoglio et",2104,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311995,http://sweetgum.nybg.org/images3/296/428/v-249-01165746.jpg
563abe06-7e56-4457-a26a-5d6ddf11a9e1,NY,PreservedSpecimen,3460816,"R. Fonnegra G.",2876,1989,5,23,"South America",Colombia,Choco,"Acandi Mun.","Vereda Coquital.",150,200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768649,http://sweetgum.nybg.org/images3/2888/242/03460816.jpg
b856be16-786e-4a78-a66e-7eac0c45952e,NY,PreservedSpecimen,1738852,"G. S. Bunting",12404,1982,11,16,"South America",Venezuela,Zulia,"Mara Mun.","Cuenca del río Guasare, alrededores del Destacamento Guasare N° 1 (La Yolanda), en las laderas del cerro ca. 5 km.  al SSE del Destacamento, entre el caño Indio y la fila arriba de su orilla izquierda.",350,500,10.8694,-72.4917,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964987,http://sweetgum.nybg.org/images3/899/560/1738852.jpg
24d07b1a-8d2e-4490-a6da-f802d2dce24c,NY,PreservedSpecimen,1738855,"G. S. Bunting",12712,1982,12,7,"South America",Venezuela,Zulia,"Mara Mun.","Cuenca del río Guasare, alrededores del Destacamento Guasare N° 1 (La Yolanda), en las laderas del cerro ca. 5. km al SSE del Destacamento, entre el Caño Indio y la fila arriba de su orilla izquierda.",700,800,10.8694,-72.4917,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965011,http://sweetgum.nybg.org/images3/899/563/1738855.jpg
9712ec86-3f21-4efc-a885-9787cc462244,NY,PreservedSpecimen,01421696,"A. Rodríguez González",4922,1999,5,12,"Central America","Costa Rica",Limón,"Limón (Canton)","R. B. Hitoy Cerere.  Cuenca del Estrella.  Reserva Biológica Hitoy Cerere, Sendero en alrededores de la estación.",100,200,9.6736,-83.0264,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"A. Rodríguez González",2001,5,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693660,http://sweetgum.nybg.org/images3/470/282/v-249-01421696.jpg
93f9240c-e8a8-4a96-a0ef-99d1e530bed3,NY,PreservedSpecimen,01421697,"A. Estrada",672,1997,3,27,"Central America","Costa Rica",Limón,"Talamanca (Canton)","Buena Vista.  Fila Carbón.",400,,9.6572,-82.8858,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"A. Estrada",1997,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693663,http://sweetgum.nybg.org/images3/470/283/v-249-01421697.jpg
ad6abd02-33a4-4afb-a969-97737e218633,NY,PreservedSpecimen,01538627,"R. Kriebel",5613,2011,6,15,"Central America",Guatemala,Izabal,"Morales Mun.","Sierra Caral. Quebrada atravesada por el sendero al noreste de la casa de investigadores, hacia la Finca Bonanza",345,,15.4105,-88.6847,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"R. Kriebel",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700885,http://sweetgum.nybg.org/images3/662/352/01538627.jpg
afa1a057-2fb8-40e8-9a37-d618b99ef824,NY,PreservedSpecimen,01538629,"R. Kriebel",5622,2011,6,15,"Central America",Guatemala,Izabal,"Morales Mun.","Sierra Caral. Quebrada atravesada por el sendero al noreste de la casa de investigadores, hacia la Finca Bonanza",345,,15.4105,-88.6847,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"R. Kriebel",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700894,http://sweetgum.nybg.org/images3/662/354/01538629.jpg
d1477b92-6faf-43c8-86f4-0728f642f219,NY,PreservedSpecimen,01421698,"C. Cowan",3126,1980,7,24,"North America",Mexico,Tabasco,"Tacotalpa Mun.","Cerro arriba del Ejido Zunu, s.a.p. perturbada roca calcarea.  Ej. Zunu en el camino de la Est. Tacotalpa hacia Tapijulapa.",180,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. Almeda",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1693666,http://sweetgum.nybg.org/images3/470/284/v-249-01421698.jpg
d4ebf1b2-3307-45bd-9dff-93c3feaf9c13,NY,PreservedSpecimen,867817,"P. G. Delprete",8441,2002,4,14,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Colocaçao Niterois. Abandoned seringal",200,200,-8.7881,-71.1742,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"R. Goldenberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537308,http://sweetgum.nybg.org/images3/173/694/v-249-00867817.jpg
89b4b71e-5c3d-4c39-9454-9c135f52d212,NY,PreservedSpecimen,754983,"P. G. Delprete",8452,2002,4,14,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Colocaçao Niterois. Abandoned seringal",200,200,-8.7881,-71.1742,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"R. Goldenberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537309,http://sweetgum.nybg.org/images3/1359/012/00754983.jpg
59116ee2-8f45-4d22-85ab-753035c19b1d,NY,PreservedSpecimen,867815,"P. G. Delprete",8471,2002,4,15,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, village of Colombo, locality with frequent ""tabocais"" that died last year",200,200,-8.77,-71.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"R. Goldenberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537311,http://sweetgum.nybg.org/images3/173/692/v-249-00867815.jpg
230219e8-4232-400f-9509-a068706dc7d4,NY,PreservedSpecimen,867814,"P. G. Delprete",8478,2002,4,15,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, village of Colombo, locality with frequent ""tabocais"" that died last year",200,200,-8.77,-71.1,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"R. Goldenberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537312,http://sweetgum.nybg.org/images3/173/691/v-249-00867814.jpg
25abbf18-f687-48a9-a054-c176d4535568,NY,PreservedSpecimen,754652,"D. C. Daly",10155,1999,3,28,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Chandless, tributary of Rio Purus, right bank, ""Canamari.""",,,-9.3831,-69.9439,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"R. Goldenberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537271,"http://sweetgum.nybg.org/images3/1359/010/00754652-01.jpg | http://sweetgum.nybg.org/images3/1359/011/00754652-02.jpg"
39388ebc-90a1-4d90-935a-c34ccd1d7c95,NY,PreservedSpecimen,754624,"P. G. Delprete",8593,2002,4,18,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Muru, Colocaçao Alto do Bode, caminho para Tres Bocas",200,300,-8.42,-70.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"R. Goldenberg; F. A. Michelangeli",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537316,http://sweetgum.nybg.org/images3/1359/009/00754624.jpg
6f9af7a1-21d1-4376-a8fb-a9bff8ce4c38,NY,PreservedSpecimen,1738854,"R. L. Liesner",10668,1981,3,16,"South America",Venezuela,Mérida,,"2-4 km above dam site on Río Guaimaral.",200,400,7.75,-71.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965010,http://sweetgum.nybg.org/images3/899/562/1738854.jpg
7654ad12-7023-4e01-b67e-f09ca1466fa4,NY,PreservedSpecimen,02613658,"M. Alvear",1890,2013,2,19,"South America",Colombia,Cauca,"Santa Rosa Mun.","Vereda Diamante Alto. Zona amortiguadora del Parque Nacional Serranía de Los Churumbelos. Cercanías de la quebrada Toroyaco, cuesta del Toroyaco.",603,,1.24744,-76.5592,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"F. Almeda",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790645,http://sweetgum.nybg.org/images3/1829/935/02613658.jpg
972882f4-90b7-4673-8e9c-01d543387104,NY,PreservedSpecimen,88491,"D. E. Williams",1099,1989,12,4,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Río Quiquibey. Arroyo Torno Azul, ca. 17 km upstream from mouth of  Quiquibey",250,250,-14.75,-67.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132216,http://sweetgum.nybg.org/images3/898/917/00088491.jpg
83bf57df-b496-4307-ab75-b9cc5cc2edec,NY,PreservedSpecimen,1738851,"J. L. Luteyn",9236,1983,5,10,"South America",Venezuela,Zulia,,"Serrania de Perijá.  cano Indio ca. 1 km from Campamento Guasare No. 1.",250,,10.87,-72.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964984,http://sweetgum.nybg.org/images3/899/559/1738851.jpg
884ee68c-157b-437a-8163-7dbe48d396e6,NY,PreservedSpecimen,1187647,"R. Goldenberg",1299,2009,2,6,"South America",Brazil,Acre,"Jordão Mun.","Ao longo do Rio Jordão",230,250,-9.2244,-71.9739,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225475,http://sweetgum.nybg.org/images3/3978/865/01187647.jpg
09f91a8f-86c2-4615-a7f6-f4364403c3ca,NY,PreservedSpecimen,1738867,"W. W. Thomas",5495,1987,7,20,"South America",Colombia,Antioquia,"Segovia Mun.","11.5 km N of La Cruzada (19 km N of Remedios) on road to Zaragoza.  Cerro Cabeza.",,,7.13,-74.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,"J. J. Wurdack",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1965359,http://sweetgum.nybg.org/images3/899/575/1738867.jpg
eaf510a1-3f41-4787-bb3a-1d3d6e3d7e79,NY,PreservedSpecimen,3460802,"G. H. H. Tate",548,1926,4,10,"South America",Bolivia,"La Paz",,"Rio Chimate",579,579,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768635,http://sweetgum.nybg.org/images3/2888/228/03460802.jpg
53323e22-f5b4-4e80-84e0-205427232c29,NY,PreservedSpecimen,3460806,"G. H. H. Tate",548,1926,4,,"South America",Bolivia,,,"Rio Chimate, tributary of Rio Mapiri, Bolivia.",579,579,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768639,http://sweetgum.nybg.org/images3/2888/232/03460806.jpg
59fdda67-1905-4d05-ba63-baf40171e756,NY,PreservedSpecimen,3460807,"G. H. H. Tate",552,1926,4,10,"South America",Bolivia,,,"Rio Chimate.",579,579,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,triplinervis,,"Miconia triplinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768640,http://sweetgum.nybg.org/images3/2888/233/03460807.jpg