﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f281295-de7b-4277-a07f-8e4aa4b5a818,NY,PreservedSpecimen,01206900,"D. E. Atha",9200,2010,10,8,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca 9.3 km NNE of Cape Carteret, SE of Millis Road",12,12,34.7555,-76.9928,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487936,
f2db0240-8c1c-4fcf-89cf-0ef9a624a298,NY,PreservedSpecimen,1923762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147523,
cca60dae-8424-40e3-a4df-ad19c58f6ee0,NY,PreservedSpecimen,1923763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147524,
b1271ca6-918d-4d02-ae42-1e3cfbac6f27,NY,PreservedSpecimen,1923764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147525,
b317eab0-160a-4dd9-9499-7b5a64cb9b35,NY,PreservedSpecimen,1923765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147526,
8d132251-7bd6-4153-80a1-2965c7605d43,NY,PreservedSpecimen,1923766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147527,
59a1a1e1-b32c-4f3a-b10d-c5e37c48e2ff,NY,PreservedSpecimen,1923767,"D. V. Dean",s.n.,1860,,,"North America","United States of America",Florida,,"prope Apalachicola",,,29.7293,-84.9985,"GEOLocate Web Application",1971,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147528,
8c60bfa2-8a7d-4bca-be72-e66b952b8e95,NY,PreservedSpecimen,1923768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147529,
486037e9-9eeb-4a06-98a2-ce361e6cb1ec,NY,PreservedSpecimen,1923770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147532,
02df81d7-ee71-431b-bdde-1684bac19e82,NY,PreservedSpecimen,1923771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147533,
8bc8fc3e-f1d9-422c-af3c-0cf255dcc386,NY,PreservedSpecimen,1923772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147534,
08048baa-f148-4cff-ba03-d56a97c8fada,NY,PreservedSpecimen,1923773,"F. I. X. Rugel",s.n.,1843,6,,"North America","United States of America",Florida,,"Prope St. Marks",,,30.161,-84.2063,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147535,
b4ff5fbd-0ffd-4ef5-b42c-dec5f9758fd0,NY,PreservedSpecimen,1923774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147536,
5eb3e6b7-38c7-42ef-bbff-47f765ba0213,NY,PreservedSpecimen,1923775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147537,
eb086780-bdd2-4915-90ac-07584a794fdd,NY,PreservedSpecimen,1923776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147538,
3045f1a9-c8b4-4f17-8930-9b935a3c162d,NY,PreservedSpecimen,1923777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147539,
ee5f2f9b-6798-4265-bb21-ff591a7b34fc,NY,PreservedSpecimen,1923778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147540,
3c0214eb-76a6-4d34-b4a6-7f36662c6275,NY,PreservedSpecimen,1923779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147541,
ea09a45f-e18b-44f8-bfce-f574badcc3d3,NY,PreservedSpecimen,1923780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147542,
89d61d9a-018d-453b-86ac-6714a6006f13,NY,PreservedSpecimen,1923782,"A. W. Chapman",339,,,,"North America","United States of America",Florida,,"Middle Florida",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147544,
343d28d0-256a-47d5-a438-040e724a302a,NY,PreservedSpecimen,1923783,"B. F. Saurman",s.n.,1867,,,"North America","United States of America",Florida,,Apalachicola,,,29.7256,-84.9831,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147545,
4fa464a8-cb93-419c-b732-afbf300734d6,NY,PreservedSpecimen,1923784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147546,
cdced0e3-ccce-4dad-b05f-5ace4fa38f1e,NY,PreservedSpecimen,1923785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147547,
09911878-77e6-447a-a4d9-131a612d47ca,NY,PreservedSpecimen,1923787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147549,
0a053178-7517-4463-ba9b-97b129490e4c,NY,PreservedSpecimen,1923788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147550,
be377eff-082a-49c9-9ac0-2b989328bf50,NY,PreservedSpecimen,1923791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147553,
02795dfe-124a-429c-8db7-c45c49aa5b3b,NY,PreservedSpecimen,1923792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147554,
f2cdd9ac-7e00-44ca-b855-5a1af62eb20c,NY,PreservedSpecimen,1923793,"B. F. Saurman",s.n.,1867,,,"North America","United States of America",Florida,,Apalachicola,,,29.7256,-84.9831,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147555,
9e573c77-13a8-4cc9-94d0-06e5ec291d81,NY,PreservedSpecimen,1923794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147557,
0048d817-bc47-44a2-9dec-2c676f3eb81b,NY,PreservedSpecimen,1923795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147558,
9bcf49b5-de28-4498-87ed-dfc85872a9d3,NY,PreservedSpecimen,1923796,"B. F. Saurman",s.n.,1867,9,,"North America","United States of America",Florida,,Apalachicola,,,29.7256,-84.9831,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147559,
3901c883-5af0-4022-ab63-2a5c8d1a9f1a,NY,PreservedSpecimen,1923797,"Illegible collector name",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147560,
5192d0d0-6be5-4ff2-b596-5960a9c3d2b6,NY,PreservedSpecimen,1923798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147561,
4919ba79-34e1-4118-983d-b08e1281e3e8,NY,PreservedSpecimen,1923799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147562,
d70750c5-0f19-4fa2-b6ef-e381d8dbd522,NY,PreservedSpecimen,1923800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147563,
040a1c57-c5e5-46d3-ac34-9ee73609c9f9,NY,PreservedSpecimen,1923801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147564,
2982aaa7-8b9d-458d-881c-574183a2bc88,NY,PreservedSpecimen,1923804,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina",,"Dry River barrens, East North Carolina.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147567,
b079fbe8-8a41-434b-aa28-acc32ba5371a,NY,PreservedSpecimen,1923805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147568,
1ab7af7b-b1b1-406c-8948-efa542c9632d,NY,PreservedSpecimen,1923806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147569,
5e3a03be-727d-4501-8912-60511ad67126,NY,PreservedSpecimen,1923807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147570,
21e67de4-15a7-4c4e-bf31-c582faee8bba,NY,PreservedSpecimen,1923809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147572,
c40fe7cd-0eb7-4749-884f-98fce2ffe5d2,NY,PreservedSpecimen,1923810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147573,
281852de-6bf9-4817-897d-a05d422c1253,NY,PreservedSpecimen,1923811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147574,
0b81e1e7-0946-4d80-ba69-cf92e4388531,NY,PreservedSpecimen,1923812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147575,
27b22a1f-ecd8-4fd8-914e-d6a1cc32d87f,NY,PreservedSpecimen,1923813,"M. A. Curtis",s.n.,1852,10,,"North America","United States of America","South Carolina",,"Society Hill",,,34.5114,-79.8533,"GEOLocate Web Application",1885,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147576,
8cf3efa1-d896-48b3-b556-f51812fa802d,NY,PreservedSpecimen,1923815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147578,
1845a4cd-62b5-4390-ad71-ed70cc5a837d,NY,PreservedSpecimen,1923816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147579,
180ad0a9-b710-402c-af06-4db9198dc3a1,NY,PreservedSpecimen,1923817,"S. W. Leonard",2774,1969,9,24,"North America","United States of America","South Carolina","Jasper Co.","along Co. Rt. 87, 1.1 mi NE of jct. of Co. Rt. 652",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147580,
504a7521-e2b9-4d39-b08e-14d389c3b0cc,NY,PreservedSpecimen,1923818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147581,
d62575fc-5237-43af-9fb3-10631b89f8b1,NY,PreservedSpecimen,1923819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147582,
b061a546-e2e1-4933-9d6e-8d2bffca24de,NY,PreservedSpecimen,1923820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147583,
c19778af-059d-4286-8d4c-92fdece9ef57,NY,PreservedSpecimen,1923821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147584,
d831a819-f4e9-49c1-ba34-59bfae84d321,NY,PreservedSpecimen,1923822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147585,
ac43cbdb-354d-4cec-ad59-b57a8eda6f4e,NY,PreservedSpecimen,1923823,"J. Torrey",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147586,
cb464f08-a773-4264-94d2-c8001c866e25,NY,PreservedSpecimen,1923824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147588,
6e70e9ac-f43a-40d8-ace5-b32fef724130,NY,PreservedSpecimen,1923826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147590,
deeac6ba-0c84-428c-9beb-62e55c293480,NY,PreservedSpecimen,1923827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147591,
76aa32cf-7f3a-42b7-b20f-8be39166f003,NY,PreservedSpecimen,1923828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147592,
7fd128c4-b319-45df-9de9-96e92bb7ae58,NY,PreservedSpecimen,1923829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147593,
a0956efa-5e8e-49db-b461-ff1076afc885,NY,PreservedSpecimen,1923830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147594,
54bb4ac3-155d-4b81-82b3-2e85b0e5fb3b,NY,PreservedSpecimen,1923831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147595,
bea796ac-c12a-4c0e-8b01-3dc6301043a4,NY,PreservedSpecimen,1923832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147596,
232ad3ae-5e53-4a42-bfa2-fa1952735957,NY,PreservedSpecimen,1923833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147597,
a9d2a87f-c09d-4409-8c23-41644765aa9a,NY,PreservedSpecimen,1923834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147598,
5cce1bcf-5903-4c8b-9176-950416910303,NY,PreservedSpecimen,1923814,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147577,http://sweetgum.nybg.org/images3/1100/008/01923814.jpg
2318be85-b892-43ef-b59d-033115aca429,NY,PreservedSpecimen,1923803,"J. D. Smith",s.n.,1885,9,14,"North America","United States of America",Mississippi,"Harrison Co.","Borders of pine barrens near Mississippi City.",,,30.3819,-89.0439,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147566,http://sweetgum.nybg.org/images3/1099/998/01923803.jpg
03da29b8-1f0e-4583-8061-861e65337442,NY,PreservedSpecimen,1923789,"W. H. Welch",1710,1934,8,28,"North America","United States of America",Georgia,,"South of Cecil, on U.S. Road 41",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147551,http://sweetgum.nybg.org/images3/1099/987/01923789.jpg
c4e58b4e-a8ff-401f-ae04-6861b501bf06,NY,PreservedSpecimen,1923781,"J. Leconte",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147543,http://sweetgum.nybg.org/images3/1177/143/01923781.jpg
02da1fa8-1e2e-4b36-8b90-898357ca3273,NY,PreservedSpecimen,1923835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147599,http://sweetgum.nybg.org/images3/1100/028/01923835.jpg
27bf47ad-7c89-46d5-9c21-45f1275a09dd,NY,PreservedSpecimen,1923836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147600,http://sweetgum.nybg.org/images3/1231/163/01923836.jpg
96d2f15f-bd2d-4e44-9cbb-dbd2c6121296,NY,PreservedSpecimen,1923769,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147530,http://sweetgum.nybg.org/images3/1099/971/01923769.jpg
e8ec94d0-3aeb-40ff-8136-dea90aacec14,NY,PreservedSpecimen,1923786,"J. Hartling",34330,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nur.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147548,http://sweetgum.nybg.org/images3/1099/984/01923786.jpg
54863c47-2f49-4bc5-90d8-b115d65c850c,NY,PreservedSpecimen,1923790,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147552,http://sweetgum.nybg.org/images3/1099/988/01923790.jpg
3339d5e5-adc4-411d-92b6-02687aee3a8c,NY,PreservedSpecimen,1923802,"A. H. Curtiss",1521,,,,"North America","United States of America",Florida,"Duval Co.","moist pine barrens near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147565,http://sweetgum.nybg.org/images3/1099/997/01923802.jpg
9330300d-9e61-40d0-af3e-a2bb8951dd15,NY,PreservedSpecimen,1923808,"R. K. Godfrey",50052,1949,8,26,"North America","United States of America","North Carolina","Brunswick Co.","12 miles north of Southport",,,34.0957,-78.0203,"GEOLocate Web Application",16955,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147571,http://sweetgum.nybg.org/images3/1100/003/01923808.jpg
d19f0058-c0af-4f8c-b584-6ab9ad8805a5,NY,PreservedSpecimen,1923825,"A. Cronquist",5580,1948,8,1,"North America","United States of America",Georgia,"Screven Co.","5 mi. NE. of Newington. Geol. Prov.: Coastal Plain",30,,32.6415,-81.4431,"GEOLocate Web Application",4626,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147589,http://sweetgum.nybg.org/images3/1100/018/01923825.jpg
62c0c6fc-4abe-4cc2-bf17-f43aac32890c,NY,PreservedSpecimen,1923837,"F. W. Pennell",4135,1912,8,12,"North America","United States of America",Louisiana,"Saint Tammany Parish","1-2 miles north of Abita Springs",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147601,http://sweetgum.nybg.org/images3/1100/029/01923837.jpg
1019976d-5f65-4317-9799-68bc7b110c00,NY,PreservedSpecimen,1923838,"F. W. Pennell",4139,1912,8,13,"North America","United States of America",Louisiana,"Saint Tammany Parish","1 mile north of Abita Springs",,,30.493,-90.0376,"GEOLocate Web Application",5196,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balduina,uniflora,,"Balduina uniflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147602,http://sweetgum.nybg.org/images3/1100/030/01923838.jpg
