﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
962d4147-a70c-4a99-8414-5387665a5650,NY,PreservedSpecimen,883979,"N. Lachashvili",515,2006,6,15,Europe,Georgia,,,"East Gerogia. Kakheti. Gurjaani District. Between villages Melaani and Chalaubani",950,950,41.6556,45.8053,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074730,
c5f900b4-1937-4f95-bf73-9765d1576bfc,NY,PreservedSpecimen,02625606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875937,
91910609-7b27-49b5-b2bf-654e3da271b3,NY,PreservedSpecimen,2625607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875960,
c612212f-2004-43ab-b9db-a3679d7fc9c3,NY,PreservedSpecimen,2625608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875961,
e459fb8a-611a-4035-8f9c-add6dae55672,NY,PreservedSpecimen,2625610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875963,
4bda1e01-7486-4411-a01c-2995e77152c7,NY,PreservedSpecimen,2625611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875964,
a4821703-4fcb-4f0c-85dc-3ec67a5fc7ba,NY,PreservedSpecimen,2625613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875966,
f59ff867-3ea2-45bc-a47b-31d44f76f0a4,NY,PreservedSpecimen,2625614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875967,
3140f541-398d-48ed-9408-739443c415a4,NY,PreservedSpecimen,2625615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875968,
bbf2936e-f13a-444a-9fe2-ef113fca31ef,NY,PreservedSpecimen,2625617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875970,
dae6b443-f0fe-49da-a1c3-cfd6ceded256,NY,PreservedSpecimen,2625620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875973,
854146fa-e19b-4cb0-9a90-319fb44a08af,NY,PreservedSpecimen,2625622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875975,
1e88c32d-fa87-4a44-93e6-4d38f8e54cd9,NY,PreservedSpecimen,2625623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875976,
bab07975-3e90-4bb9-b630-b249e2f31bf8,NY,PreservedSpecimen,2625621,"J. H. Christ",405,1929,6,22,"North America","United States of America",Idaho,"Idaho Co.","Sandpoint Substation, Sandpoint.",,,48.253,-116.625,"Georeferencing Quick Reference Guide (Zermoglio et",538,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875974,http://sweetgum.nybg.org/images3/2052/878/02625621.jpg
89476fe6-2c19-4b6d-b5cf-144309eb450f,NY,PreservedSpecimen,04819971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974383,http://sweetgum.nybg.org/images3/4227/831/04819971.jpg
e96cbda4-fd99-4caf-9479-56ba3b3b7f02,NY,PreservedSpecimen,02064944,"V. Collaud",s.n.,2010,5,16,Europe,Switzerland,Freiburg,,"Commune de Delley, Les Rouge-terres, parcelle 11-499",500,,46.9201,6.97379,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246983,
ec726bad-25e2-4659-8c2c-00c8cd845618,NY,PreservedSpecimen,03750145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4011742,http://sweetgum.nybg.org/images3/3097/314/03750145.jpg
b25cd620-3bec-4e03-80fa-6ff11ab8da99,NY,PreservedSpecimen,2625618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875971,http://sweetgum.nybg.org/images3/2052/875/02625618.jpg
39bc33ae-d4c7-4445-8b08-33072aecff9b,NY,PreservedSpecimen,2625626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875979,http://sweetgum.nybg.org/images3/2052/883/02625626.jpg
ef3eac10-7356-49b5-aadc-e51eb5933147,NY,PreservedSpecimen,2625624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875977,http://sweetgum.nybg.org/images3/2052/881/02625624.jpg
a4d6094c-a3c1-42a0-8c61-7e24db5a0280,NY,PreservedSpecimen,2625609,"W. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5751,-70.9301,"GEOLocate Web Application",4822,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875962,http://sweetgum.nybg.org/images3/2052/866/02625609.jpg
41de57b0-1566-4173-93ff-eca34dbb3dca,NY,PreservedSpecimen,2625612,"W. Oakes",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5751,-70.9301,"GEOLocate Web Application",4822,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875965,http://sweetgum.nybg.org/images3/2052/869/02625612.jpg
ee5cf50e-149d-4e0a-b19d-d99010f1f468,NY,PreservedSpecimen,2625616,"J. W. Congdon",s.n.,1878,6,28,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5195,-70.8967,"GEOLocate Web Application",4989,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875969,http://sweetgum.nybg.org/images3/2052/873/02625616.jpg
b01d2a32-fc9f-4128-882b-b5e66f929e0d,NY,PreservedSpecimen,2625619,"H. N. Moldenke",5008,1929,8,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875972,http://sweetgum.nybg.org/images3/2052/876/02625619.jpg
3ec91527-d31d-4a75-8d16-c1ec1cb61e2c,NY,PreservedSpecimen,2625625,"J. W. Congdon",s.n.,1878,6,28,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5195,-70.8967,"GEOLocate Web Application",4989,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875978,http://sweetgum.nybg.org/images3/2052/882/02625625.jpg
19093b67-aaa0-4b6a-b2d6-a71019262719,NY,PreservedSpecimen,04819681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974741,http://sweetgum.nybg.org/images3/4236/114/04819681.jpg
573dcec6-6ca1-443a-8814-1dacbe03b586,NY,PreservedSpecimen,04819970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,medium,,"Trifolium medium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4974382,http://sweetgum.nybg.org/images3/4229/456/04819970.jpg
