﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
985e5cfe-d118-4704-9087-8626eaf6f76a,NY,PreservedSpecimen,531933,"W. R. Buck",39631,2001,7,4,"North America","United States of America","New York","Putnam Co.","Town of Putnam Valley, Upper Cranberry Pond",,,41.3558,-73.8792,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728347,
a1989992-9200-4bd4-85b5-0232c5375142,NY,PreservedSpecimen,72289,"W. L. Stern",584,1956,8,23,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728348,
338c2b4d-d4c3-4a39-9135-344b781807eb,NY,PreservedSpecimen,72290,"W. L. Stern",156,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728349,
d8a2d7f3-a82e-495c-b916-2fd82fa2b5d8,NY,PreservedSpecimen,01116466,"D. E. Atha",7966,2009,8,7,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4511,-73.6133,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264998,
1050d203-8e60-4a7c-ad4c-a020381890b7,NY,PreservedSpecimen,1170169,"F. C. MacKeever",657,1964,8,18,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,41.3881,-70.6393,"GEOLocate Web Application",18402,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395950,
8b4d818d-9656-43f4-8429-cfb108979f3e,NY,PreservedSpecimen,00198736,"D. E. Atha",3585,2002,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, south and west of Havelock, Forest Service Road 604, along regularly mowed area of power line cut",25,25,34.8694,-76.9192,GPS,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406439,
3a00a3df-d4d1-41fc-b280-4e9f108532b0,NY,PreservedSpecimen,01206672,"D. E. Atha",9072,2010,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, ca 11 km WNW of Havelock, Little Road, N of Catfish Lake Road",11,11,34.9619,-77.043,GPS,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483988,
115b59ba-b0c5-4d13-9937-651b4c1ba3ec,NY,PreservedSpecimen,01207016,"D. E. Atha",9216,2010,10,8,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca 9.3 km NNE of Cape Carteret, SE of Millis Road",12,12,34.7555,-76.9928,GPS,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487900,
4a960c33-ea57-417a-b400-5681ef528a4a,NY,PreservedSpecimen,01207285,"D. E. Atha",9385,2010,10,15,"North America","United States of America","North Carolina","Craven Co.","ca 2 km W of US 70 and town of Croatan, Croatan National Forest, Powerline Right of Way, S of Catfish Lake Road",7,7,34.9638,-76.9759,GPS,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490401,
084a444d-e2b2-47be-be7f-e0973f10ff11,NY,PreservedSpecimen,02219708,"D. E. Atha",13108,2012,10,10,"North America","United States of America",Florida,"Santa Rosa Co.","23.3 air km NNE of Milton town center, NE of Spring Hill",15,15,30.7853,-86.8916,GPS,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531155,
334002ff-a00b-435b-8101-cc5b3682666f,NY,PreservedSpecimen,01400407,"D. E. Atha",10107,2011,4,6,"North America","United States of America","North Carolina","Carteret Co.","5.8 air km ENE of Stella, near intersection of Carteret, Craven and Jones Counties, Croatan National Forest",8,8,34.7939,-77.0907,GPS,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694034,
e568d844-a65b-4135-ac22-557aaa04a0bf,NY,PreservedSpecimen,01420998,"J. Jiang",39,2013,7,31,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Southern Loop.",,,41.177,-73.6003,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,"R. F. C. Naczi",2013,7,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2140118,
90310701-ed2c-4631-ad06-eabf62108a5f,NY,PreservedSpecimen,02219778,"D. E. Atha",13178,2012,10,14,"North America","United States of America",Florida,"Santa Rosa Co.","1.1 air km ENE of Milton town center, N of US 90, floodplain of the Blackwater River and Blackwater Bay",1,1,30.6328,-87.0285,GPS,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327788,
ad48df7f-b92d-4fce-9d1e-6d85baf8461a,NY,PreservedSpecimen,02281183,"W. D. Longbottom",15644,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township. Atsion along Batsto River Road, south of Quaker Bridge, growing around the edges of an open boggy meadow between the road and the Batsto River",,,39.7029,-74.6655,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478384,
86cafbe2-7ba3-4f9e-a161-e6eee391e126,NY,PreservedSpecimen,02316501,"W. D. Longbottom",15606,2011,6,27,"North America","United States of America",Delaware,"Sussex Co.","Reynolds Pond, east of Ellendale & north of Milton, DE Rt. 30, Isaacs Road (Road 230) and Reynolds Pond Road (Road 231), growing along the edge of the pond near the boat ramp",,,38.8145,-75.3451,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487467,
a00f3934-290a-44e5-b8aa-302a43e1ec0e,NY,PreservedSpecimen,02331800,"W. D. Longbottom",15506,2011,7,12,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Severna Park, Cypress Creek ""Swamp"" west of MD Rt. 2, Governor Ritchie Highway, south of Cypress Creek Road, in a Chamaecyparis thyoides swamp",,,39.0672,-76.5387,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522407,
1a5b55ce-39e4-463a-b3dd-44a37d8a3a11,NY,PreservedSpecimen,02331805,"W. D. Longbottom",15521,2011,7,17,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, Marshy Hope Ponds, growing in woods around the ponds",,,38.7573,-75.7365,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522412,
f3094a32-dd3f-4ad5-b94b-4c9d36376a00,NY,PreservedSpecimen,02331832,"W. D. Longbottom",15564,2011,7,19,"North America","United States of America",Maryland,"Queen Anne's Co.","Town  of Grasonville, along Rt. 18, Main Street, at Nesbit Road, growing at edge of woods along the roadside",,,38.9654,-76.1824,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522579,
c0c31f36-8a92-4bf2-9664-bfcb9049d403,NY,PreservedSpecimen,02316515,"W. D. Longbottom",15637,2011,8,3,"North America","United States of America",Delaware,"Sussex Co.","Town of Fenwick Island, Old Mill Bridge Road (Road 381) at Loch Munro Court, growing at edge of woods",,,38.4721,-75.1145,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522595,
9796a088-bfe0-496c-a0a1-9c096a1b338e,NY,PreservedSpecimen,02456305,"M. Wolf",33,2014,9,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, 125 ft S of Bronx Parkway, 10 ft W of Magnolia Way, 100 ft E of Bronx River",,,40.8619,-73.8713,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia 'Sherry Sue'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668487,
5dcf0136-4282-481c-925b-667e1d751740,NY,PreservedSpecimen,02456525,"R. Dragonetti",25,2014,10,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, Home Gardening Center, north of west end of Seasonal Walk, west along path",,,40.8647,-73.883,GPS,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,rosea,"Clethra alnifolia f. rosea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678092,
3453ff3e-c438-45b1-bf59-0b31567f2bde,NY,PreservedSpecimen,02456512,"R. Dragonetti",12,2014,8,30,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, in Home Gardening Center, in enclosed flower garden along back wall",,,40.8653,-73.8827,GPS,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia 'Hummingbird'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678337,
483353d0-9468-4a48-8069-9be16e24f1cf,NY,PreservedSpecimen,02565514,"W. D. Longbottom",23320,2015,8,2,"North America","United States of America",Delaware,"Sussex Co.","Angola, Burton Pond, DE Rt. 24, John J. Williams Highway, wooded edge along the S shore of the pond.",,,38.6707,-75.1869,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821401,
19dec2ff-adaa-4f0b-a235-43bd83506ea4,NY,PreservedSpecimen,02589745,"J. Aloian",24,2015,7,23,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. South side of Everett Children's Adventure Garden wetlands by pond",,,40.87,-73.88,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia 'Ruby Spice'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939474,
81ebc6c9-8a9d-4136-b55f-a425dec7b496,NY,PreservedSpecimen,02688693,"D. E. Atha",15693,2016,7,27,"North America","United States of America","New York","New York Co.","Central Park. Lake, on island west of Bow Bridge. Between 73rd and 74th Streets and between 7th and 8th Avenues",20,20,40.776,-73.9724,GPS,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979269,
92ca1bf1-f296-4f57-a2ec-938736469b0a,NY,PreservedSpecimen,02688871,"R. Alvarez",201471,2014,8,6,"North America","United States of America","New York","New York Co.","Central Park, Ramble, between 73rd and 74th Street between 6th and 7th Avenues",,,40.7761,-73.9714,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,"R. Alvarez",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986428,
c2177270-8776-4a3b-8da5-c57654ec2fea,NY,PreservedSpecimen,02702046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994289,
c7058ad3-0788-4102-b21a-d3922acf36c5,NY,PreservedSpecimen,02696636,"R. Alvarez",201616,2016,10,26,"North America","United States of America","New York","New York Co.","Central Park, Pond, south of Gapstow Bridge, east side of Pond, 61st  Street between 5th and 6th Avenues",,,40.7662,-73.9737,GPS,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,"R. Alvarez",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020186,
29cb9b2e-3fcc-4e48-9e19-8db7d1a93216,NY,PreservedSpecimen,2729659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085844,
179f6d15-bf99-44c1-8ec0-38364f0706a0,NY,PreservedSpecimen,2729661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085847,
ac8f6d99-8d5d-450e-bd5f-b8dd35281cf8,NY,PreservedSpecimen,2729664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3085850,
7a30c778-aeca-4d01-a9c3-e7c884405894,NY,PreservedSpecimen,03217241,"J. E. Dorey",969,2015,6,3,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, Hudson Rd./418 ~0.6 mi S of Cypress Rd./DE54",11,11,38.4656,-75.32,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550892,
76c980fd-c874-47ba-bc46-ad81967d05f3,NY,PreservedSpecimen,03217291,"J. E. Dorey",1003,2015,6,4,"North America","United States of America",Delaware,"New Castle Co.","Blackbird State Forest, Tybout Tract, ~0.1-0.2 mi W of Blackbird Forest Rd. ~0.6 mi N of jct w/ Vandyke Greenspring Rd.",15,15,39.3403,-75.6847,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551188,
75f74f25-54ee-43cd-8068-b3c5dc10a470,NY,PreservedSpecimen,03217307,"J. E. Dorey",406,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Chesapeake/Somerset Tract, ~0.75 mi S of Mt. Olive Church Rd.",12,12,38.2603,-75.4808,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553565,
811a435f-4aec-4aa6-9063-5a40790f664a,NY,PreservedSpecimen,03217366,"J. E. Dorey",336,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, Ace Timberlands, ~0.25 mi N of Twilleys Bridge Rd., 0.8 mi W of jct w/ Fooks Rd.",15,15,38.3344,-75.4786,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553646,
e8b57c66-7f1a-42cb-9bff-c90a8a894982,NY,PreservedSpecimen,03217400,"J. E. Dorey",354,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, E shore of Beech Island Run, ~0.3 mi W of intersection of Bear Swamp Rd. & Colbourne Mill Rd.",10,10,38.2919,-75.455,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553689,
8c6472a2-d8d2-4c52-95e4-c432ef330272,NY,PreservedSpecimen,03217443,"J. E. Dorey",844,2015,6,1,"North America","United States of America",Maryland,"Wicomico Co.","Nanticoke River TNC Preserve, Owens/Plum Creek Tract, 1 mi SE of entrance on SE of MD313",2,2,38.5256,-75.7236,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553790,
3697d4a4-5706-4a11-ae61-f3bacf1e36bc,NY,PreservedSpecimen,03217483,"J. E. Dorey",1031,2015,6,4,"North America","United States of America",Delaware,"New Castle Co.","Blackbird State Forest, Cypress Complex Tract, SE shore of pond E of Saw Mill Rd. 0.5 mi S of jct w/ Vandyke Greenspring Rd.",24,24,39.3494,-75.7442,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553836,
5610d3ce-4fb1-43a2-b95d-51e58b1983ea,NY,PreservedSpecimen,03217509,"J. E. Dorey",759,2015,5,31,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, Hickory Point Swamp, E of access road 0.5 mi N of jct w/ Hickory Point Rd.",0,3,38.0364,-75.6389,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556106,
d568f973-c240-4b08-b8d9-9b0a0d4e60b3,NY,PreservedSpecimen,03217551,"J. E. Dorey",779,2015,5,31,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, Pocomoke Swamp, W shore of Pocomoke River just S of Porters Crossing Rd.",2,2,38.2225,-75.3639,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556151,
a1adfa18-cd3c-4acc-8b9f-07fbe150a9bf,NY,PreservedSpecimen,03217568,"J. E. Dorey",458,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, W shore of the Nassawango Creek, 0-0.25 mi N of Mt. Olive Church Rd.",8,8,38.2628,-75.4628,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564732,
a4d7a953-c832-4228-a791-6012d7597ba2,NY,PreservedSpecimen,03217590,"J. E. Dorey",438,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, uplands just W of the Nassawango Creek, N of Mt. Olive Church Rd. 0.25 mi from crossing over Nassawango Creek",9,9,38.2642,-75.4653,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564768,
f0cdbc52-cb80-4664-9bdf-5dcf9db014ff,NY,PreservedSpecimen,03217650,"J. E. Dorey",486,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, E shore of Beech Island Run, W of Colbourne Mill Rd. 1.3 S of intersection w/ Bear Swamp Rd.",10,10,38.2781,-75.4533,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3570486,
833a1fb9-6e70-4d7c-9fc3-bf46700f602d,NY,PreservedSpecimen,03218421,"J. E. Dorey",647,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, floodplain of Pussey Branch, 0-0.5 mi SE of intersection of Old Beech Rd. and Old Furnace Rd.",8,8,38.2169,-75.5325,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841866,
dc78343d-4907-4977-b713-00b7b12d2a81,NY,PreservedSpecimen,03218443,"J. E. Dorey",704,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Cubler Tract, SW shore of Nassawango Creek, 0.1 mi N of Creek Rd.",0,3,38.1725,-75.44,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842079,
600bf475-363a-4f1e-8b9b-21fcf32be3db,NY,PreservedSpecimen,03218553,"J. E. Dorey",725,2015,5,30,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, 0.5 mi E of L-shaped agricultural field",9,9,38.4986,-75.2572,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3843025,
a51195c6-1494-40d4-b7fe-9557d09db758,NY,PreservedSpecimen,03218577,"J. E. Dorey",1070,2015,6,5,"North America","United States of America",Delaware,"Sussex Co.","Cape Henlopen State Park, 0-0.2 mi E of Dune Rd., vicinity of Salt Marsh Spur Trail, E of Biden Environmental Training Center",2,2,38.7703,-75.1053,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844514,
31aebb4a-f1c3-456c-98c0-3b6dbd874f2e,NY,PreservedSpecimen,03218617,"J. E. Dorey",1126,2015,6,6,"North America","United States of America",Delaware,"Sussex Co.","Redden State Forest, 0-0.1 mi W of US113, 1.8 mi S of jct w/ Beach Hwy./DE16 in Ellendale",14,14,38.7803,-75.4389,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846636,
eec22a6d-8535-44c3-b7de-dc10c400f476,NY,PreservedSpecimen,03218635,"J. E. Dorey",1155,2015,6,6,"North America","United States of America",Delaware,"Sussex Co.","Redden State Forest, S of East Redden Rd./Rd. 565, 0.1-0.2 mi E of jct w/ Burton Rd.",2,2,38.7494,-75.3944,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847365,
f79d6331-6e03-4fa1-bbde-21091b0e153c,NY,PreservedSpecimen,03218654,"J. E. Dorey",1096,2015,6,5,"North America","United States of America",Delaware,"Sussex Co.","Fenwick Island State Park, Assawoman Recreation Area, E shore of Little Assawoman Bay, 0.8 mi S of South Bethany, W of DE1",0,0,38.4978,-75.0558,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847493,
a088e264-020b-42a6-8036-94b87c5c44cb,NY,PreservedSpecimen,03218688,"J. E. Dorey",941,2015,6,3,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, ~0.4 mi E of Hudson Rd./418.",11,11,38.4561,-75.3178,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847998,
27cfc84d-56e1-44f1-a2ea-dd4018a43973,NY,PreservedSpecimen,03218716,"J. E. Dorey",866,2015,6,1,"North America","United States of America",Maryland,"Talbot Co.","TNC Third Haven Preserve, N of Goldsborough Rd., 3.2 mi W of US50/Easton",,,38.82,-76.1039,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848037,
9942ec98-9f60-4194-91be-c4f5c944e82e,NY,PreservedSpecimen,03218735,"J. E. Dorey",899,2015,6,1,"North America","United States of America",Maryland,"Dorchester Co.","Dorchester Pond TNC Preserve, S of Johnson Rd. 0.61 from jct w/ Centennial Rd.",9,9,38.5564,-75.8792,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848261,