﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
972e9d60-08ab-4679-a16e-b82d2ec18b13,NY,PreservedSpecimen,528532,"C. F. P. von Martius",841,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131842,
d2831edc-94b5-43c0-80aa-cde6c1a8cc8d,NY,PreservedSpecimen,528536,"E. L. Little Jr.",7917,1944,5,24,"South America",Colombia,Huila,,"San Antonio and vicinity, SW. on highway",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"M. Peña de Sousa",1988,6,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131872,
80a082eb-ad57-48c7-85d6-7cf261ea0c44,NY,PreservedSpecimen,528533,"A. F. C. P. Saint-Hilaire",136,1816,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"M. Peña de Sousa",1988,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131876,
b68367de-0f4f-4a94-9346-00c2b32fa76e,NY,PreservedSpecimen,528539,"H. H. van der Werff",8046,1985,11,20,"South America",Venezuela,Táchira,,"Distr. Uribante. Ca. 5 km outside Siberia along old road to Pregonero. Savannas near Siberia",1300,1300,8.92,-71.68,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"M. J. Huft",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131905,
2937cdc2-255e-4f94-8656-364dad1883ea,NY,PreservedSpecimen,528535,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131929,
57c212e3-628c-47e4-89c5-658ec37247ca,NY,PreservedSpecimen,777954,"M. Alves",2360,2001,3,13,"South America",Brazil,"Rio de Janeiro",,"Município de Carapebus, Parque Nacional da Restinga de Jaturnaíba, estrada para a praia de Carapebus",20,30,-22.2267,-41.5936,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131933,
ce38a7ad-5943-4565-9ca8-4db06c6d3f0f,NY,PreservedSpecimen,528618,"J. B. A. Guillemin",383,1839,,,"South America",Brazil,"São Paulo",,"St. Paul",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275717,
8075d1e3-9ecd-4f86-bcff-aaf0dedc7d8c,NY,PreservedSpecimen,870667,"D. R. Hunt",6682,1966,7,19,"South America",Brazil,"Distrito Federal",,"Fazenda Vargem Bonita, ca. 10 km south of Brasília.",900,1150,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193034,
88ca1412-577a-4e15-9994-913c66fa7198,NY,PreservedSpecimen,870687,"P. Claussen",s.n.,1842,,,"South America",Brazil,,,Brésil.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193292,
f7694ecd-8ea3-41e3-a4eb-4896962f01ad,NY,PreservedSpecimen,1018809,"A. P. Duarte",6277,1962,3,16,"South America",Brazil,"Rio de Janeiro",,"Estrada do redentor.",,,-22.9563,-43.2455,"Georeferencing Quick Reference Guide, Version 2012",3056.57,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262503,
9825e60f-d2a5-4902-a0d9-dce1dc7eb178,NY,PreservedSpecimen,1145783,"B. S. Amorim",208,2007,11,19,"South America",Brazil,Pernambuco,,"Ipojuca, Calhetas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"B. S. Amorim",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321979,
927e1fde-7672-48c6-bd4e-e98bddf3fdc7,NY,PreservedSpecimen,01431926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669300,
c665bc23-74c7-45eb-a1d3-82ca9ca64a62,NY,PreservedSpecimen,01431927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669303,
7f7b5d9d-7589-4378-9357-332d6ed758b9,NY,PreservedSpecimen,01460044,"N. T. da Silva",1362,1968,11,10,"South America",Brazil,Pará,,"Rio Jari, Monte Dourado, Planalto B",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"G. L. Webster",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1702017,
b1d51c63-254d-4bb6-b0f5-72ba3b482b1c,NY,PreservedSpecimen,01460353,"R. Spruce",s.n.,1849,12,,"South America",Brazil,Pará,,"In vicinibus Obidos.",,,-1.9047,-55.5169,"Georeferencing Quick Reference Guide, Version 2012",479607,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"E. Jablonski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1702083,
2e6ef022-1963-48e8-85b2-eb29d1bbe2e5,NY,PreservedSpecimen,1552512,"J. E. B. Warming",,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947741,
3485a79d-893c-4f69-85a8-2758040b9b86,NY,PreservedSpecimen,1552513,"P. Clausen",784,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"E. M. Pena",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947742,
d175fe1b-5a3b-4b45-98fc-2db3089f7148,NY,PreservedSpecimen,1758984,"A. A. Roque",1122,2011,2,12,"South America",Brazil,"Rio Grande do Norte",,"Goianinha. Fazenda Nossa Senhora do Carmo.",120,,-6.3197,-35.2194,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"J. G. Jardim",2011,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2046513,
8e526d05-4a7c-4c56-a977-1dc034a9b582,NY,PreservedSpecimen,528512,"G. G. Hatschbach",13643,1966,1,31,"South America",Brazil,Paraná,"Paranaguá Mun.","Taboleiro do Guarani",,,-25.5203,-48.5092,"Other source",24916,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"M. Peña de Sousa",1988,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131916,http://sweetgum.nybg.org/images3/2010/491/00528512.jpg
81ad28eb-9e06-43dc-bd38-5d9828299660,NY,PreservedSpecimen,685124,"W. Ganev",2960,1994,2,5,"South America",Brazil,Bahia,"Abaíra Mun.","Entre Zulego-Samambaia",1150,1200,-13.32,-41.87,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"D. C. Zappi",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886791,http://sweetgum.nybg.org/images3/2011/307/00685124.jpg
8f31cfeb-a260-4c02-95cd-53a0abdd5abe,NY,PreservedSpecimen,629693,"W. Ganev",1844,1993,7,14,"South America",Brazil,Bahia,"Abaíra Mun.","Rio de Contas: Caminho Funil do Porco-gordo, capim vermelho",1100,1100,-13.75,-42.4,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"I. Cordeiro",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131920,http://sweetgum.nybg.org/images3/2011/175/00629693.jpg
141d478c-e165-4524-b0d2-7392bb0306d6,NY,PreservedSpecimen,02206155,"A. M. Amorim",6779,2007,1,3,"South America",Brazil,Bahia,"Cairu Mun.","Ilha de Boipeba. Arquipélago do Municipio de Cairu; APA Tinharé/Boipeba",50,50,-13.6183,-38.93,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"H.-J. Esser",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245145,http://sweetgum.nybg.org/images3/1247/600/02206155.jpg
671e64be-c2ff-44e5-8b1a-22fcb10e29b6,NY,PreservedSpecimen,528475,"R. P. Belém",2250,1966,5,18,"South America",Brazil,Bahia,"Ibirapitanga Mun.",Ibirapitanga,,,-12.88,-42.48,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131909,http://sweetgum.nybg.org/images3/2010/455/00528475.jpg
d801f501-1158-4d38-8f2e-4041b0fc9047,NY,PreservedSpecimen,528516,"R. P. Belém",711,1965,4,5,"South America",Brazil,Bahia,"Ilhéus Mun.","Rodovia Itabuna - Ilhéus",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"G. L. Webster",1966,4,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131880,http://sweetgum.nybg.org/images3/2010/495/00528516.jpg
a2c90cc4-4004-48b2-ac0c-35cbc1bc6a4e,NY,PreservedSpecimen,02796040,"J. G. Jardim",138,1993,4,25,"South America",Brazil,Bahia,"Ilhéus Mun.","Distrito de Sambaituba N do município sede. Próximo da Cachoeira no Rio das Caldeiras.",,,-14.5844,-39.1248,"Georeferencing Quick Reference Guide, Version 2012",2191.42,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"A. M. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762129,http://sweetgum.nybg.org/images3/2226/701/02796040.jpg
db69e6c2-3fc7-40dd-820e-d6b1da117258,NY,PreservedSpecimen,528598,"S. L. Ginzbarg",864,1988,3,24,"South America",Brazil,Bahia,"Iramaia Mun.","Estrada que liga Iramaia a Barra da Estiva, km 38 (10 km ao SE do povodao de Jequí-Novo Acre-)",570,570,-13.5,-41.17,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50061,http://sweetgum.nybg.org/images3/2010/538/00528598.jpg
9a781b61-72fe-439d-b6d0-f9488200498f,NY,PreservedSpecimen,528478,"R. P. Belém",2982,1967,1,5,"South America",Brazil,Bahia,"Itacaré Mun.",Itacaré,,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"G. M. Barroso",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131858,http://sweetgum.nybg.org/images3/2010/458/00528478.jpg
771d6db6-6435-49b0-b938-e96c01abc694,NY,PreservedSpecimen,528482,"R. P. Belém",2982,1967,1,5,"South America",Brazil,Bahia,"Itacaré Mun.",Itacaré,,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131914,http://sweetgum.nybg.org/images3/2010/461/00528482.jpg
917b6403-2eb3-432d-adc4-e1acd33f4b21,NY,PreservedSpecimen,528477,"R. P. Belém",3020,1967,1,9,"South America",Brazil,Bahia,"Itacaré Mun.",Itacaré,,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131910,http://sweetgum.nybg.org/images3/2010/457/00528477.jpg
675dfb9e-0ed6-48a1-8bd3-80396adabdac,NY,PreservedSpecimen,528515,"R. P. Belém",3032,1967,1,9,"South America",Brazil,Bahia,"Itacaré Mun.",Itacaré,,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131915,http://sweetgum.nybg.org/images3/2010/494/00528515.jpg
75aa6096-cb23-4d86-ad9c-b4d36599e9b4,NY,PreservedSpecimen,528493,"A. M. Amorim",868,1992,12,14,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada que liga Taboquinhas, ca. de 6 km de Itacaré",,,-14.311,-39.0265,"Georeferencing Quick Reference Guide, Version 2012",1638,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"I. Cordeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131864,http://sweetgum.nybg.org/images3/2010/472/00528493.jpg
e67e6a82-911c-472a-bf82-7e637a62ed45,NY,PreservedSpecimen,528494,"S. C. de Sant'Ana",257,1992,11,21,"South America",Brazil,Bahia,"Itaeté Mun.","Ca. 10 km na estrada Itaete/Andaraí.  Margem do rio.",,,-12.9867,-40.9722,"Other source",36442,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"G. L. Webster",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131882,http://sweetgum.nybg.org/images3/2010/473/00528494.jpg
76b407f4-0cca-457e-ba6d-41897ede66d8,NY,PreservedSpecimen,528476,"R. P. Belém",3062,1967,1,12,"South America",Brazil,Bahia,"Maraú Mun.",Maraú,,,-14.1039,-39.0153,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"G. M. Barroso",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131857,http://sweetgum.nybg.org/images3/2010/456/00528476.jpg
0e248283-513c-4f8b-8df8-21f46de378c8,NY,PreservedSpecimen,528474,"R. P. Belém",3062,1967,1,12,"South America",Brazil,Bahia,"Maraú Mun.",Maraú,,,-14.1039,-39.0153,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131908,http://sweetgum.nybg.org/images3/2010/454/00528474.jpg
82ac90b2-9c14-4253-a4c4-b84e094bcb65,NY,PreservedSpecimen,528481,"R. P. Belém",3178,1967,1,18,"South America",Brazil,Bahia,"Maraú Mun.",Maraú,,,-14.1039,-39.0153,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131913,http://sweetgum.nybg.org/images3/2010/460/00528481.jpg
6988b7f5-a50e-4fe7-99f3-34383fb8da7a,NY,PreservedSpecimen,593276,"L. A. Mattos Silva",4191,2000,10,5,"South America",Brazil,Bahia,"Nova Viçosa Mun.","Km 6 da Rodovia BA 001, trecho Nova Viçosa/Mucuri. Ramal a esquerda para o sitio Canto do Sabiá, em direçao á praia",,,-17.9492,-39.4542,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131932,http://sweetgum.nybg.org/images3/2011/166/00593276.jpg
4e3bf7d9-3346-4a47-9c94-7bdc7941f7c4,NY,PreservedSpecimen,629694,"W. Ganev",2709,1993,12,27,"South America",Brazil,Bahia,"Rio de Contas Mun.","Palmeira, próximo a Cachoeira da Michilana",850,900,-13.4,-41.78,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"I. Cordeiro",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131865,http://sweetgum.nybg.org/images3/2011/176/00629694.jpg
cb016c04-dced-47c2-a7f7-a6c564cb86b4,NY,PreservedSpecimen,1182764,"D. B. O. S. Cardoso",337,2005,3,25,"South America",Brazil,Bahia,"Ruy Barbosa Mun.","Serra do Orobó. Trilha para o Riacho da Prata.",616,616,-12.3144,-40.4936,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"D. B. O. S. Cardoso",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408946,http://sweetgum.nybg.org/images3/2012/472/01182764.jpg
611e866d-28d5-4d3d-a935-14cd9ec5d60a,NY,PreservedSpecimen,1182767,"D. B. O. S. Cardoso",342,2005,3,25,"South America",Brazil,Bahia,"Ruy Barbosa Mun.","Serra do Orobó. Trilha para o Riacho da Prata.",616,616,-12.3144,-40.4936,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"D. B. O. S. Cardoso",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408949,http://sweetgum.nybg.org/images3/2012/473/01182767.jpg
abd65a84-2988-4549-84d3-4508cb90d9f0,NY,PreservedSpecimen,528479,"R. P. Belém",2594,1966,7,16,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Santa Cruz de Cabralia",,,-16.2892,-39.0393,"Georeferencing Quick Reference Guide, Version 2012",1481.57,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131911,http://sweetgum.nybg.org/images3/2010/459/00528479.jpg
14da24c0-4ff8-4be2-a41b-d28a9e724e58,NY,PreservedSpecimen,528480,"R. P. Belém",3301,1967,2,8,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Santa Cruz de Cabrália",,,-16.2892,-39.0393,"Georeferencing Quick Reference Guide, Version 2012",1481.57,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131912,http://sweetgum.nybg.org/images3/2253/103/00528480.jpg
a3ccb92d-a72a-4a79-b250-c8451d68c3ae,NY,PreservedSpecimen,528473,"R. P. Belém",2570,1966,7,15,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","2-4 Km a W de Sta. Cruz de Cabrália, pela estrada antiga. Folha SE-24 (16-39c).",,,-16.2986,-39.0441,"Georeferencing Quick Reference Guide, Version 2012",2118,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"M. Peña de Sousa",1988,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131873,http://sweetgum.nybg.org/images3/2253/102/00528473.jpg
7b8ba6a0-4831-48fc-b394-7291fc035e62,NY,PreservedSpecimen,528491,"A. M. Amorim",1373,1993,9,14,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Coletas efetuadas na picada paralela do Rio Maruim",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"A. M. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131869,http://sweetgum.nybg.org/images3/2010/470/00528491.jpg
da535d2c-3da5-4534-8c3b-a32df545237f,NY,PreservedSpecimen,528492,"A. M. Amorim",1618,1994,3,30,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Coletas efetuadas na picada paralela do Rio Maruim",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"A. M. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131870,http://sweetgum.nybg.org/images3/2010/471/00528492.jpg
02f52b32-3c7e-44b7-8693-b22760fabff2,NY,PreservedSpecimen,585570,"S. C. de Sant'Ana",280,1993,3,10,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"I. Cordeiro",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131862,http://sweetgum.nybg.org/images3/2011/147/00585570.jpg
9a15c9d7-5620-4592-be46-1192d1fe48b6,NY,PreservedSpecimen,585572,"J. G. Jardim",230,1993,7,15,"South America",Brazil,Bahia,"Una Mun.","Entrada à direita no km 10.4 Rod. Una/Ilhéus",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131931,http://sweetgum.nybg.org/images3/2011/148/00585572.jpg
e0c5538c-9b26-4468-9e36-824b8271aa35,NY,PreservedSpecimen,02796297,"A. M. Amorim",2080,1997,7,16,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Fazenda Jaqueiral, área do canopy worlk",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"A. M. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762126,http://sweetgum.nybg.org/images3/2226/811/02796297.jpg
c6feca2d-2701-4dfb-bf92-be41f7b06596,NY,PreservedSpecimen,566382,"J. G. Jardim",91,1993,3,9,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"A. M. Amorim",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131867,http://sweetgum.nybg.org/images3/2011/134/00566382.jpg
0f3b6057-d764-4747-b2ec-098b908748d7,NY,PreservedSpecimen,02796001,"A. M. Amorim",1247,1993,4,14,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una.  8-10 Kms na estrada que margeia ao Rio Maruim.  Picada paralela ao rio Maruim.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"A. M. Amorim",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139121,http://sweetgum.nybg.org/images3/2226/663/02796001.jpg
f5c0449c-2b70-48d8-b37c-c78e460bffbc,NY,PreservedSpecimen,02796003,"A. M. Amorim",685,1992,8,26,"South America",Brazil,Bahia,"Uruçuca Mun.","Estrada que liga Serra Grande/Itacaré, coletas a 8 km partindo de Serra Grande. Mata higrófila perturbada",,,-14.5933,-39.2842,"Other source",33791,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"A. M. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762125,http://sweetgum.nybg.org/images3/2226/665/02796003.jpg
4583337d-9ec5-4a62-84b3-8eed31bf131a,NY,PreservedSpecimen,528553,"A. M. Amorim",675,1992,8,26,"South America",Brazil,Bahia,"Uruçuca Mun.","Estrada que liga Serra Grande/Itacaré, coletas a 8 km partindo de Serra Grande",,,-14.5933,-39.2842,"Other source",33791,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131930,http://sweetgum.nybg.org/images3/2010/516/00528553.jpg
c242f8ab-31c0-488f-8448-ae3ae89785bf,NY,PreservedSpecimen,569648,"M. Groppo, Jr.",826,2001,8,25,"South America",Brazil,"São Paulo","Amparo Mun.","Perto da estrada para Pinhalzinho",,,-22.7,-46.75,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,"M. Groppo, Jr.",2001,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131860,http://sweetgum.nybg.org/images3/2011/138/00569648.jpg