﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0316fab2-aa73-4895-b5ac-618300dba480,NY,PreservedSpecimen,00038120,"R. K. Godfrey",84057,1991,3,13,"North America","United States of America",Florida,"Liberty Co.","By County road 1641, 0.5 miles from its junction with County road 12, southeast of Torreya State Park and north of Bristol",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,glabra,,"Conradina glabra Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169796,
52d58cbe-93eb-4798-b7af-8bdf38c8c451,NY,PreservedSpecimen,00038122,"D. S. Correll",51635,1981,4,24,"North America","United States of America",Florida,"Liberty Co.","Off of Route 271 just before its junction with Route 12",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,glabra,,"Conradina glabra Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169798,
f93ee978-95a7-472e-9447-1ca1bda95686,NY,PreservedSpecimen,3030910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,glabra,,"Conradina glabra Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263271,
822639c0-6ecc-46ca-84c2-252673f3243d,NY,PreservedSpecimen,3030911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,glabra,,"Conradina glabra Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263272,
a3bbfd8d-03fe-49d6-bc57-af64ec00ae8c,NY,PreservedSpecimen,3030912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,glabra,,"Conradina glabra Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263273,
b046b1c4-16da-4d34-9ab5-785e4315aa9c,NY,PreservedSpecimen,3030913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,glabra,,"Conradina glabra Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263274,
62ba5140-cb67-4cdc-9bc7-bf3c35a5b046,NY,PreservedSpecimen,3030914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,glabra,,"Conradina glabra Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263275,
8c5d1628-a6c0-4a68-bb96-7574c0d69f13,NY,PreservedSpecimen,00038121,"S. R. Hill",19190,1988,4,18,"North America","United States of America",Florida,"Liberty Co.","Adjacent to steep head, junction FL 271 and FL 12",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Conradina,glabra,,"Conradina glabra Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=169797,http://sweetgum.nybg.org/images3/2390/616/00038121.jpg
