﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f9bf0e61-214a-45c5-b2ee-339bbe9367f4,NY,PreservedSpecimen,6922,"P. Lévy",476,,,,"Central America",Nicaragua,,,Chontales.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133566,
56005e24-f126-42eb-849f-041f8ad10571,NY,PreservedSpecimen,02687740,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966463,
3ebc5e94-21dc-421f-8c57-804008b79ee1,NY,PreservedSpecimen,4161849,"J. T. Mickel",3373,1967,8,20,"Central America","Costa Rica",Cartago,,"Near Turrialba, slope of the Río Reventazón behind the Instituto Interamericano de Ciencias Agrícolas.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482060,http://sweetgum.nybg.org/images3/3632/228/04161849.jpg
5be56684-f643-4ffc-8416-05cbe1abecfd,NY,PreservedSpecimen,4161858,"J. T. Mickel",2792,1967,7,18,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula; 15 km S of Tropical Science Center field station and ca. 20 km S of Rincon de Osa.",150,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482069,http://sweetgum.nybg.org/images3/3632/237/04161858.jpg
205af7ad-2eee-4f99-98d3-547e7f5c4430,NY,PreservedSpecimen,4161860,"W. C. Burger",5067,1968,5,19,"Central America","Costa Rica",Alajuela,,"East of the Rio San Rafael and south of the hot springs, west of La Marina.",500,,10.38,-84.38,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482071,http://sweetgum.nybg.org/images3/3632/239/04161860.jpg
51229f76-c53e-42c8-9746-8eb5b400461d,NY,PreservedSpecimen,4161861,"J. T. Mickel",2727,1967,7,16,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula, Tropical Science Center field station SW of Rincon de Osa.",50,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482072,http://sweetgum.nybg.org/images3/3632/240/04161861.jpg
30937a46-381d-4c4e-adb6-14c1eaf78669,NY,PreservedSpecimen,4161866,"R. D. Worthington",13623,1985,8,8,"Central America","Costa Rica",Limón,"Pococí (Canton)","Pococi Canton, Cerro Tortoguero at Boca de Rio Tortuguero.",50,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482077,"http://sweetgum.nybg.org/images3/3632/245/04161866-01.jpg | http://sweetgum.nybg.org/images3/3632/246/04161866-02.jpg"
63508c78-00a7-43e9-b471-d93f69081212,NY,PreservedSpecimen,4161825,"C. A. Purpus",6873,1913,6,,"North America",Mexico,Chiapas,,"Finca Mexiquito",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482036,
83d96cf1-b078-4df4-872e-a7a717664cf8,NY,PreservedSpecimen,4161826,"J. T. Mickel",6449,1971,8,13,"North America",Mexico,Oaxaca,,"Dto. Ixtlan. 29 km S of Valle Nacional, 80 km N of Ixtlan de Juarez, trail east of Rte 175 at Campamento Vista Hermosa toward Ladu, 1 hour hike down to Rio de la Trucha.",457,610,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482037,
443426bd-c410-413a-9b88-6b3f5f2c5165,NY,PreservedSpecimen,4161828,"E. von Friedrichsthal",641,,,,"Central America",Guatemala,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482039,
4cc88f09-2ed3-4e1d-a34e-45f9a0ae6d72,NY,PreservedSpecimen,4161829,"E. von Friedrichsthal",641,,,,"Central America",Guatemala,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482040,
57b1418e-529e-4e93-b3ad-8f5f8e0e031d,NY,PreservedSpecimen,4161832,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482043,
60b2e35d-4b9c-4241-a557-2c2374b509ed,NY,PreservedSpecimen,4161868,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482079,
750938a9-39f4-4959-9002-f38666e1d89e,NY,PreservedSpecimen,04162143,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482444,http://sweetgum.nybg.org/images3/3632/519/04162143.jpg
b276a333-8b3f-4d78-9d5d-59aa0ddf9354,NY,PreservedSpecimen,4162144,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482447,http://sweetgum.nybg.org/images3/3632/520/04162144.jpg
fa980d7d-af8e-4334-a8ae-bf413924b160,NY,PreservedSpecimen,04161823,"H. Hernández G.",2229,1986,6,6,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Sierra del Mango, cabecera del Arroyo Carrizal, ca 16 km al ESE de Sta, María;",450,,16.88,-94.6,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482030,http://sweetgum.nybg.org/images3/3632/202/04161823.jpg
d67a46c8-e9ee-47c9-877b-279fb7388518,NY,PreservedSpecimen,4161848,"A. C. Brade",306,1909,8,,"Central America","Costa Rica",,,"Fca Hundrisser",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482059,http://sweetgum.nybg.org/images3/3632/227/04161848.jpg
6c861401-9039-4d92-8afe-ee907f04deac,NY,PreservedSpecimen,4161863,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482074,http://sweetgum.nybg.org/images3/3632/242/04161863.jpg
bf6e6cff-5f3f-485e-a62b-effb89d53f66,NY,PreservedSpecimen,4161857,"D. Burch",4424,1971,5,15,"Central America","Costa Rica",Puntarenas,,"Pacific road, Rincon de Osa",50,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482068,http://sweetgum.nybg.org/images3/3632/236/04161857.jpg
1ac8732b-ea6f-4a96-a7c3-e04e5d2b06fa,NY,PreservedSpecimen,4161824,"T. L. Wendt",3822,1982,4,2,"North America",Mexico,Oaxaca,"Matías Romero Mun.","Lomas al N del Arroyo Hamaca, pocos Km al E del entronque con Río Verde, 10 Km por camino al ESE del Aserradero La Floresta (abandonado), ± 24 Km al S de Esmeralda.",200,,17.03,-94.72,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482035,http://sweetgum.nybg.org/images3/3632/203/04161824.jpg
41b59b12-4c78-42dd-89f6-84cd951531dc,NY,PreservedSpecimen,4161873,"W. R. Maxon",163,1906,4,24,"Central America","Costa Rica",,,"Vicinity of Turrialba.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482084,http://sweetgum.nybg.org/images3/3632/253/04161873.jpg
a8856451-32f7-4f8f-a8df-e93d5b12b2c5,NY,PreservedSpecimen,4161853,"M. A. Sundue",1430,2008,1,18,"Central America","Costa Rica",Heredia,,"Cantón Sarapiqui. Estación biologica La Selva, OTS field station at the N base of Volcan Barva, at the confluence of the Rio Sarapiqui and the Rio Puerto Viejo. Trail to Arboretum (Arboleda).",60,,10.4303,-84.0071,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482064,http://sweetgum.nybg.org/images3/3632/232/04161853.jpg
64287aec-3408-435a-be1c-7e888025060a,NY,PreservedSpecimen,4161865,"J. P. Folsom",9011,1981,2,18,"Central America","Costa Rica",Heredia,,"Finca La Selva, the OTS Field Station on the Rio Puerto Viejo just.E of its junction with the Rio Sarapiqui.  East River Road.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482076,http://sweetgum.nybg.org/images3/3632/244/04161865.jpg
bd58dfb4-54f2-436d-bd6c-80da08e24f28,NY,PreservedSpecimen,4161852,"M. A. Sundue",1449,2008,1,21,"Central America","Costa Rica",Heredia,,"Cantón Sarapiqui. Estación biologica La Selva, OTS field station at the N base of Volcan Barva, at the confluence of the Rio Sarapiqui and the Rio Puerto Viejo. Trail just beyond Arboretum.",60,,10.4303,-84.0071,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482063,http://sweetgum.nybg.org/images3/3632/231/04161852.jpg
4fd90190-172a-4178-ac59-faed1c521bd1,NY,PreservedSpecimen,4161864,"C. J. Rothfels",08-181,2008,1,21,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","La Selva Field Station, path from the lab area to the arboretum. Coordinate Uncertainty: +/-10m.",108,,10.4324,-84.0135,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482075,http://sweetgum.nybg.org/images3/3632/243/04161864.jpg
1f3867b1-b4b8-4472-b64b-48b33f14f04b,NY,PreservedSpecimen,4161877,"W. R. Maxon",163,1906,4,24,"Central America","Costa Rica",,,"Vicinity of Turrialba.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482088,http://sweetgum.nybg.org/images3/3632/257/04161877.jpg
df7d294a-471c-4c04-b134-507cbec1553f,NY,PreservedSpecimen,4161859,"D. S. Penneys",383,1995,4,21,"Central America","Costa Rica",Alajuela,"Upala (Canton)","Z.P. Tenorio Cordillera de Guanacaste. Bijagua. Primary forest at Volcan Tenorio.",1000,1500,10.7167,-85.05,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482070,http://sweetgum.nybg.org/images3/3632/238/04161859.jpg
e938f9d2-9110-4fc5-902b-95b977867b72,NY,PreservedSpecimen,4161878,"A. R. Smith",1913,1986,1,24,"Central America","Costa Rica",Guanacaste,,"Rincon de la Vieja National Park, south and east slopes of ridge SE of Quebrada Zopilote, lower SE slope of Volcán Santa Maria.",850,1000,10.775,-85.3,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482089,http://sweetgum.nybg.org/images3/3632/258/04161878.jpg
45fd286d-3f09-489d-a18b-2ea8e2467b41,NY,PreservedSpecimen,4161879,"J. T. Mickel",2789,1967,7,18,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula; 15 km S of Tropical Science Center field station and ca. 20 km S of Rincon de Osa.",150,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482090,http://sweetgum.nybg.org/images3/3632/259/04161879.jpg
a66a5315-b8cb-4d05-9b04-00d88e76b7f3,NY,PreservedSpecimen,03698443,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984691,http://sweetgum.nybg.org/images3/3065/467/03698443.jpg
ee4a7f02-4062-431a-bf0a-aec5de57d75c,NY,PreservedSpecimen,03575030,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3894508,http://sweetgum.nybg.org/images3/2992/379/03575030.jpg
5c3587f3-a686-4646-b321-5daab9f28c17,NY,PreservedSpecimen,4161834,"T. A. Steeves",383,1951,7,30,"Central America",Honduras,Atlántida,,"Lancetilla, Tela area.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482045,http://sweetgum.nybg.org/images3/3632/213/04161834.jpg
c1b72116-5fd5-4a9d-93cf-727b32e6dc32,NY,PreservedSpecimen,4161835,"T. G. Yuncker",6094,1936,7,26,"Central America",Honduras,Comayagua,,"Ravine near El Achote; hills above plains of Siguatenpeque.",1350,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482046,http://sweetgum.nybg.org/images3/3632/214/04161835.jpg
26d5444f-179c-48e9-9fc6-7816d50cca37,NY,PreservedSpecimen,4161833,"J. Saunders",1085,1981,3,22,"Central America",Honduras,"Gracias a Dios",,"Along walk 1 km S of camp;. Camp Tiro, 2 mi. NW of Bulebar on third northern branch of Quebrada Tiro, tributary of Rio Platano.",61,,15.72,-84.83,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482044,http://sweetgum.nybg.org/images3/3632/212/04161833.jpg
789b0a70-6b25-483c-9412-0f1182be5a14,NY,PreservedSpecimen,4161862,"J. T. Mickel",2791,1967,7,18,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula; 15 km S of Tropical Science Center field station and ca. 20 km S of Rincon de Osa.",150,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482073,http://sweetgum.nybg.org/images3/3632/241/04161862.jpg
bdfa8da2-327a-4a00-9458-945ff7550005,NY,PreservedSpecimen,4161869,"J. T. Mickel",3545,1967,8,16,"Central America","Costa Rica",Heredia,,"Upstream from Puerto Viejo ca. 4 km at Finca La Selva.",125,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482080,http://sweetgum.nybg.org/images3/3632/249/04161869.jpg
91ec4d2c-4245-4694-8bd0-269966170788,NY,PreservedSpecimen,4161870,"J. T. Mickel",1947,1967,3,21,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula.",50,600,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482081,http://sweetgum.nybg.org/images3/3632/250/04161870.jpg
9ce1f99f-d636-46bc-adda-d09bf58e6a49,NY,PreservedSpecimen,4161871,"J. T. Mickel",3522,1967,8,16,"Central America","Costa Rica",Heredia,,"Upstream from Puerto Viejo ca. 4 km at Finca La Selva.",125,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482082,http://sweetgum.nybg.org/images3/3632/251/04161871.jpg
1f290bf2-633d-4822-b3a9-8efc6593ae1b,NY,PreservedSpecimen,4161872,"J. T. Mickel",2103,1967,3,23,"Central America","Costa Rica",Cartago,,"Near Turrialba, slope of the Río Reventazón behind the Instituto Interamericano de Ciencias Agrícolas.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482083,http://sweetgum.nybg.org/images3/3632/252/04161872.jpg
14e585c5-7d8a-4b8e-a014-9e3cbc85dcf4,NY,PreservedSpecimen,4161874,"D. Burch",4415,1971,5,15,"Central America","Costa Rica",Puntarenas,,"Near field station, Rincon de Osa.",20,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482085,http://sweetgum.nybg.org/images3/3632/254/04161874.jpg
270f74f8-a6be-474c-915e-51ee4a8ace4e,NY,PreservedSpecimen,4161875,"C. E. Seidenschnur",2752,1967,7,17,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula, on ridge 9.5 km W of Rincon de Osa.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482086,http://sweetgum.nybg.org/images3/3632/255/04161875.jpg
5ea6e167-067d-4828-807a-ea85673ad96a,NY,PreservedSpecimen,4161876,"J. T. Mickel",1970,1967,3,21,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula.",50,600,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482087,http://sweetgum.nybg.org/images3/3632/256/04161876.jpg
893e0e0a-f734-495c-85f3-1fb86df5df56,NY,PreservedSpecimen,4161867,"J. D. Smith",6942,1896,2,,"Central America","Costa Rica",,,"La Concepcion, Llanuras de Santa Clara.",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482078,http://sweetgum.nybg.org/images3/3632/247/04161867.jpg
bacce062-dd4b-41e9-b026-ca97901f1633,NY,PreservedSpecimen,4161851,"M. A. Sundue",1437,2008,1,20,"Central America","Costa Rica",Heredia,,"Cantón Sarapiqui. Estación biologica La Selva, OTS field station at the N base of Volcan Barva, at the confluence of the Rio Sarapiqui and the Rio Puerto Viejo. CES Trail (Camino Experimental Sur), approximately 150 m from trail head in the understory off the side of the.",60,,10.4303,-84.0071,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482062,http://sweetgum.nybg.org/images3/3632/230/04161851.jpg
01e05a52-155b-4476-afef-57c9e5afc33d,NY,PreservedSpecimen,4161837,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482048,http://sweetgum.nybg.org/images3/3632/216/04161837.jpg
77fc9e71-ad35-407a-8c1c-891ca5500009,NY,PreservedSpecimen,4162145,"W. D. Rodríguez-Duque",4305,2003,11,12,"South America",Colombia,Antioquia,,"Mpio: Anorí. Vereda San Antonio, nacimientos de la Quebrada San Antonio, límites finca ""El Cielo"" y la de Don Pedro.",790,,7.26628,-75.0742,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482448,http://sweetgum.nybg.org/images3/3632/521/04162145.jpg
f4d45886-b9c3-4b0b-9cec-3c6b72909a6e,NY,PreservedSpecimen,4161836,"P. C. Standley",72897,1939,5,3,"Central America",Guatemala,Izabal,,"Escoba, across the bay (west) from Puerto Barrios",0,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482047,http://sweetgum.nybg.org/images3/3632/215/04161836.jpg
6f57ac71-6645-4f92-888c-91249c672b40,NY,PreservedSpecimen,4161831,"W. D. Stevens",6338,1978,2,11,"Central America",Nicaragua,,,"Zelaya. along road to Colonia Yolaina, Colonia La Esperanza, etc., ca. 1.3 km SE of intersection with road between Nueva Guinea and Colonia Verdun, immediately upriver from bridge over Cano Sardina.",180,200,11.67,-84.43,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482042,http://sweetgum.nybg.org/images3/3632/210/04161831.jpg
89439488-8647-4680-8651-6e638676d5c2,NY,PreservedSpecimen,4161830,"W. D. Stevens",4964,1977,11,6,"Central America",Nicaragua,,,"Zelaya. Cano Costa Riquita, ca. 1.8 km SW of Colonia Naciones Unidas, above (S of) road between Colonia Nueva Leon and Colonia Naciones Unidas.",150,180,11.72,-84.3,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482041,http://sweetgum.nybg.org/images3/3632/209/04161830.jpg
a77c3808-51bd-4ac1-a50e-39f5f262d2ec,NY,PreservedSpecimen,4161827,"R. M. Rueda",9252,1998,11,29,"Central America",Nicaragua,Río San Juan,"El Castillo Mun.","Reserva Indio-Maiz, Cerro Bolivar",150,280,10.85,-84.17,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482038,http://sweetgum.nybg.org/images3/3632/206/04161827.jpg
d945635d-5365-4ec1-9074-9a6dee23a68b,NY,PreservedSpecimen,4161838,"G. R. Proctor",26920,1966,3,4,"Central America",Nicaragua,Región Autónoma del Caribe Sur,,"Departamento Bluefields Vic. Base camp 3.5 km S.E. Cerro San Isidro Rio Kama, Rio Escondido.",0,65,12.167,-84.042,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482049,http://sweetgum.nybg.org/images3/3632/217/04161838.jpg
1b0692e4-edbb-4c7f-89db-6243469f2bf1,NY,PreservedSpecimen,4161843,"N. Bristan",1195(2),1967,7,13,"Central America",Panama,Darién,,"Quebrada Aguacate",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482054,http://sweetgum.nybg.org/images3/3632/222/04161843.jpg
34d6cf17-1c38-4309-9d40-c8b026d7e7b4,NY,PreservedSpecimen,4161846,"N. Bristan",1195(2),1967,7,13,"Central America",Panama,Darién,,"Quebrada Aguacate",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482057,http://sweetgum.nybg.org/images3/3632/225/04161846.jpg
7fdaabf5-ca74-40d9-971a-fa798d336263,NY,PreservedSpecimen,4161856,"G. P. Cooper",208,1928,1,,"Central America",Panama,"Bocas del Toro",,"Region of Almirante. Daytonia Farm",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,vestita,,"Lomariopsis vestita E.Fourn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482067,http://sweetgum.nybg.org/images3/3632/235/04161856.jpg