﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dda76cb9-3ea9-4a38-9386-e102584a285e,NY,PreservedSpecimen,74293,"A. Fendler",382,,,,"Central America",Panama,,,"Barbour - Donato Loop, BCI",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,fendleri,,"Selaginella fendleri Baker",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470350,
5e569b6c-b0a5-444d-9a2e-8288bc5826ce,NY,PreservedSpecimen,02840332,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133747,
406b3864-8149-4b98-86a4-3c010ed85055,NY,PreservedSpecimen,3842915,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128118,
c6540d91-7a1f-4026-ac9e-ea680ba22a63,NY,PreservedSpecimen,3844613,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135637,
8df8b596-5b98-4a58-991e-0e295ff44870,NY,PreservedSpecimen,3844627,"L. Uribe-Uribe",4394,1963,7,16,"South America",Colombia,Casanare,,"(Boyacá): 3 kms. al sureste de Tauramena, bosquecillo junto al Caño de la Palmereña.",550,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135652,
cdcf8397-5a4b-4feb-8f3f-c54517f43291,NY,PreservedSpecimen,3844628,"H. W. Schott",4,1857,12,,"South America",Colombia,,,Truando,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135653,
98a9e884-e40c-4489-aa50-b155e19cf9bc,NY,PreservedSpecimen,3844639,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135664,
12b6c7a1-b6ae-4829-a6da-a3551d69c6b1,NY,PreservedSpecimen,3844640,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135665,
918fe62c-a73f-4407-b7c3-92f68b0ca767,NY,PreservedSpecimen,3844642,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135667,
b0b033ae-f53b-4d46-b0a1-cb77bb65dfa3,NY,PreservedSpecimen,3844649,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135674,
f826fa07-4c02-442f-98cf-d6d5d8cc82eb,NY,PreservedSpecimen,3844650,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135675,
fea0f7bf-9b5b-45c0-9fd3-1eb2963e631d,NY,PreservedSpecimen,3844653,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135678,
d0a26e7f-1ae5-4bdb-b8aa-94cef933c7bc,NY,PreservedSpecimen,1414842,"W. Rodriguez",6824,2010,6,25,"South America",Colombia,Caquetá,"Florencia Mun.","vereda El Paraíso, vía antigua Florencia-Neiva.",800,,1.74278,-75.6303,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,"W. Rodriguez",2010,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353533,http://sweetgum.nybg.org/images3/1281/437/01414842.jpg
5011f4c5-23ed-40a4-8bd4-be2f5795347a,NY,PreservedSpecimen,3844655,"J. A. Steyermark",101481,1968,3,28,"South America",Venezuela,Apure,,"Reserva Forestal San Camillo: Selva siempreverde a lo largo de la Quebrada Botina, unos 2 kms, al suroeste del caserío San Camilo (El Nula).",250,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135680,http://sweetgum.nybg.org/images3/3201/135/03844655.jpg
bc04c310-b10a-48bf-97f7-9ba38f0803b1,NY,PreservedSpecimen,144208,"B. C. Seemann",31,,,,"Central America",Panama,,,"Barbour - Donato Loop, BCI",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sylvatica,,"Selaginella sylvatica Baker",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286852,http://sweetgum.nybg.org/images3/466/982/00144208.jpg
df188550-10ea-4e7d-8483-6453641ce15a,NY,PreservedSpecimen,3842925,"L. D. Gómez",3365,1970,3,,"Central America","Costa Rica",,,"Coco Island. Wafer",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128128,http://sweetgum.nybg.org/images3/3195/099/03842925.jpg
a937d683-8540-4c68-92e9-00358944d70c,NY,PreservedSpecimen,925005,"G. T. Prance",19118,1973,10,17,"South America",Brazil,"Mato Grosso",,"Gorge of Veu de Noiva; Chapada dos Guimarães. Rocky places beside waterfall.",720,720,-15.4076,-55.8324,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,"T. Reeves",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993643,http://sweetgum.nybg.org/images3/172/817/v-003-00925005.jpg
f4b96887-3174-441f-bf5b-874608d162b0,NY,PreservedSpecimen,3842926,"A. M. Brenes",s.n.,1903,,,"Central America","Costa Rica",Cartago,,"San Mateo.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128129,http://sweetgum.nybg.org/images3/3195/100/03842926.jpg
6b42371c-9258-4b3f-b082-0dcad9208d14,NY,PreservedSpecimen,03844612,"I. Cabrera-Rodríguez",4026,1976,4,14,"South America",Colombia,Nariño,,"Río Iscuandé. Isla de los Limones.",10,15,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135574,http://sweetgum.nybg.org/images3/3196/399/03844612.jpg
d0af0b9e-180b-44f9-b723-ad59b909203e,NY,PreservedSpecimen,3844618,"D. W. Stevenson",687,1987,3,13,"South America",Colombia,Córdoba,"Tierralta Mun.","2 km south of Frasquillo on road to Crucito.",150,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135643,http://sweetgum.nybg.org/images3/3196/405/03844618.jpg
c03dfc5b-a966-4d94-a6c7-807d19d5bcf3,NY,PreservedSpecimen,3844631,"E. P. Killip",5045,1922,5,6,"South America",Colombia,,,"Department of El Valle. Cordoba. Dagua Valley. R. Dagua.",80,100,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135656,http://sweetgum.nybg.org/images3/3196/418/03844631.jpg
774bed40-b1fd-445e-983d-dd0f32286c03,NY,PreservedSpecimen,3844651,"J. A. Steyermark",127210,1982,11,3,"South America",Venezuela,Portuguesa,,"Selva en el Valle de La Quebrada Algarrobo, afluente del Rio Morador, 7 kms al NE de Boca de Monte, 22 kms al NE del vado del Rio Suruguapo, 45 kms al NE por la autopista Guanare-Ospino, en el sitio Las Marias, al Este de Guanare.",400,,9.32,-69.68,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135676,http://sweetgum.nybg.org/images3/3201/131/03844651.jpg
605a24c6-e580-4b92-bd81-3e227c7c772b,NY,PreservedSpecimen,3844643,"A. H. G. Alston",5606,1938,12,22,"South America",Venezuela,Carabobo,,Carabobo,500,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135668,http://sweetgum.nybg.org/images3/3201/123/03844643.jpg
07ad32dd-c039-4b6b-a638-371fef0e4380,NY,PreservedSpecimen,3844648,"A. H. G. Alston",5606,1938,12,22,"South America",Venezuela,Carabobo,,Carabobo,500,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135673,http://sweetgum.nybg.org/images3/3201/128/03844648.jpg
cc229537-b1a4-4b21-bc84-fa337fb8aa55,NY,PreservedSpecimen,3844644,"A. H. G. Alston",6034,1939,1,3,"South America",Venezuela,Aragua,,"San Juan de Los Morros.",400,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135669,http://sweetgum.nybg.org/images3/3201/124/03844644.jpg
12f43d21-fef9-468d-b0f5-53ed9dc6f67d,NY,PreservedSpecimen,3844646,"A. H. G. Alston",6050,1939,1,3,"South America",Venezuela,Aragua,,"San Juan de Los Morros.",400,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135671,http://sweetgum.nybg.org/images3/3201/126/03844646.jpg
d175316d-3668-47ee-9d2a-526bcc7efa16,NY,PreservedSpecimen,3844654,"B. G. Stergios D.",2976,1981,10,24,"South America",Venezuela,Portuguesa,,"Municipio de Ospino. Carretera que conduce a la Estación, y Palma Sola.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135679,http://sweetgum.nybg.org/images3/3201/134/03844654.jpg
bde8dbc5-479c-43c0-a976-3d4dba2ef8cc,NY,PreservedSpecimen,02553433,"C. R. Sperling",6162,1982,6,14,"South America",Brazil,Pará,,"Riverbanks of Rio Itacaiunas 2 km downriver from ferry crossing to Amza camp 3-Alfa",150,150,-5.88,-50.5,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2796099,http://sweetgum.nybg.org/images3/1752/135/02553433.jpg
5006d111-24e8-4123-b16e-c7d1d8b56e61,NY,PreservedSpecimen,3844633,"H. H. Smith",2699,1898,,,"South America",Colombia,,,"Santa Marta.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135658,http://sweetgum.nybg.org/images3/3196/420/03844633.jpg
996850cd-6b3f-4b07-b7dc-dbaacece04c2,NY,PreservedSpecimen,3844634,"H. H. Smith",2699,1899,5,7,"South America",Colombia,,,"Santa Marta. Don Diego.",0,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135659,http://sweetgum.nybg.org/images3/3196/421/03844634.jpg
b1a6c2ae-2857-48fb-898a-510e17b167e5,NY,PreservedSpecimen,3844632,"H. H. Smith",2238,1898,11,21,"South America",Colombia,,,"Santa Marta. From the Agua Dulci Road.",366,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135657,http://sweetgum.nybg.org/images3/3196/419/03844632.jpg
f2b279fc-5914-4d74-8413-f4c8825b6423,NY,PreservedSpecimen,3844624,"H. H. Smith",2238,1898,11,21,"South America",Colombia,,,"Santa Marta. The Legua Dales Road.",366,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135649,http://sweetgum.nybg.org/images3/3196/411/03844624.jpg
296dff04-5a04-44ae-a9fb-05e496a3d4fb,NY,PreservedSpecimen,3842924,"A. F. Rojas Alvarado",3586,1997,6,17,"Central America","Costa Rica",Puntarenas,"Puntarenas (Canton)","P.N. Isla del Coco. Bahia Wafer, alrededores y camina a Chaton.",0,150,5.5486,-87.0444,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128127,http://sweetgum.nybg.org/images3/3195/098/03842924.jpg
0c15c024-1495-4489-ad36-b64de74f0016,NY,PreservedSpecimen,3844621,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,lingulata,,"Selaginella lingulata Spring",,"S. Vega Betancur",2023,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135646,http://sweetgum.nybg.org/images3/3196/408/03844621.jpg
2fef0941-829f-40ae-8a57-d105178dcb3f,NY,PreservedSpecimen,3844625,"J. I. Santa",497,1980,10,24,"South America",Colombia,Antioquia,,"Carretera entre San Andrés de Cuerquia y Ituango, ""Pescadero"" (a la horilla del río Cauca).",530,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,"S. Vega Betancur",2023,4,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135650,http://sweetgum.nybg.org/images3/3196/412/03844625.jpg
8016d298-d8b0-4450-bdf5-02140c045cbc,NY,PreservedSpecimen,3844620,"J. I. Santa",505,1980,10,25,"South America",Colombia,Antioquia,,"Carretera de Ituango a San Andrés de Cuerquia. ""La Matanza"" Creciendo a la horilla del río San Andrés.",720,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,humboldtiana,,"Selaginella humboldtiana A.Braun",,"S. Vega Betancur",2023,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135645,http://sweetgum.nybg.org/images3/3196/407/03844620.jpg
6ed20005-f1f2-4efd-97fc-e3cf1e50778c,NY,PreservedSpecimen,3844623,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,humboldtiana,,"Selaginella humboldtiana A.Braun",,"S. Vega Betancur",2023,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135648,http://sweetgum.nybg.org/images3/3196/410/03844623.jpg
02569601-2a7b-4e24-91db-0166e948bc8b,NY,PreservedSpecimen,3844629,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,humboldtiana,,"Selaginella humboldtiana A.Braun",,"S. Vega Betancur",2023,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135654,http://sweetgum.nybg.org/images3/3196/416/03844629.jpg
6509e697-8d97-4a8c-a4a9-f8d2af50ed0b,NY,PreservedSpecimen,3844619,"J. I. Santa",505,1980,10,25,"South America",Colombia,Antioquia,,"Carretera de Ituango a San Andrés de Cuerquia. ""La Matanza"" Creciendo a la horilla del río San Andrés.",720,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,humboldtiana,,"Selaginella humboldtiana A.Braun",,"S. Vega Betancur",2023,4,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135644,http://sweetgum.nybg.org/images3/3196/406/03844619.jpg
e830d95d-18d7-41d3-b83c-c7ca466b5767,NY,PreservedSpecimen,3844615,"W. D. Rodríguez-Duque",5084,2005,2,5,"South America",Colombia,Antioquia,,"Mpio. Angelópolis. Vereda La Clara, sector Quebrada La Clara.",1750,,6.10636,-75.6928,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,diffusa,,"Selaginella diffusa (C.Presl) Spring",,"S. Vega Betancur",2023,4,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135640,http://sweetgum.nybg.org/images3/3196/402/03844615.jpg
b9741f7b-06f7-4f77-a4ed-81fc611f68aa,NY,PreservedSpecimen,3844617,"A. H. G. Alston",8610,1939,5,18,"South America",Colombia,"Valle del Cauca",,"Department of El Valle. Bridge over Dagua, near Buenaventura",0,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135642,http://sweetgum.nybg.org/images3/3196/404/03844617.jpg
0f4a0b59-c5d5-4c68-8577-bb24e14338fa,NY,PreservedSpecimen,3844626,"A. H. G. Alston",8610,1939,5,18,"South America",Colombia,"Valle del Cauca",,"Department of El Valle. Bridge over Dagua, near Buenaventura",0,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135651,http://sweetgum.nybg.org/images3/3196/413/03844626.jpg
1d7a8a8e-e699-4632-920d-d8486b11f1cf,NY,PreservedSpecimen,3844630,"E. P. Killip",20934,1927,3,19,"South America",Colombia,"Norte de Santander",,"Vicinity of La Esmeralda.",750,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135655,http://sweetgum.nybg.org/images3/3196/417/03844630.jpg
2ddaae57-d8cc-4297-9b7e-bf049265ebe1,NY,PreservedSpecimen,3844616,"J. E. Ramos Pérez",3217,1991,9,1,"South America",Colombia,Putumayo,"San Miguel de Mocoa Mun.","Camino Rumiyaco-Caliyaco, Ca 5 km. antes de Mocoa, desvio a mano derecha en el puente Rumiyaco, vereda de Puerto Putumayo.",540,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135641,http://sweetgum.nybg.org/images3/3196/403/03844616.jpg
43de3da8-4710-4686-9bc9-7178accf3e97,NY,PreservedSpecimen,3844614,"A. D. A. Fay",4548,1995,6,28,"South America",Ecuador,Bolívar,"San Miguel (Canton)","Within 3 km of Balzapamba. Roadside, along country road north of town.",760,,-1.78,-79.17,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135638,http://sweetgum.nybg.org/images3/3196/401/03844614.jpg
99796962-1539-49e4-a7d0-df902ef9d38d,NY,PreservedSpecimen,3844641,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135666,http://sweetgum.nybg.org/images3/3201/121/03844641.jpg
b04947d5-9a42-4ea0-940c-4d078598c72d,NY,PreservedSpecimen,3844636,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135661,http://sweetgum.nybg.org/images3/3201/116/03844636.jpg
a543b902-1627-4b64-911c-76fa2b815dcc,NY,PreservedSpecimen,3844635,"W. H. Camp",E3709,1945,6,8,"South America",Ecuador,,,"Junction of the Provinces Guayas, Cañar, Chimborazo & Bolivar: Foothills of the western cordillera near the village of Bucay.",305,381,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135660,http://sweetgum.nybg.org/images3/3201/115/03844635.jpg
df3465b2-e4e4-4897-b221-cced7d5ab233,NY,PreservedSpecimen,3844637,"W. H. Camp",Es.n.,1945,6,8,"South America",Ecuador,,,"Junction of the Provinces Guayas, Cañar, Chimborazo & Bolivar: Foothills of the western cordillera near the village of Bucay.",305,381,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135662,http://sweetgum.nybg.org/images3/3201/117/03844637.jpg
8f21f390-a2d6-4afc-94f6-eed6d54b2219,NY,PreservedSpecimen,3844638,"B. M. Boom",2518,1983,8,7,"South America",Ecuador,Esmeraldas,,"2-4 km SE of San Lorenzo, along railroad track.",10,,1.25,-78.83,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135663,http://sweetgum.nybg.org/images3/3201/118/03844638.jpg
ac9e204a-4ba3-42c8-8286-be627c842743,NY,PreservedSpecimen,3844645,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135670,http://sweetgum.nybg.org/images3/3201/125/03844645.jpg
c4b2f39b-df8e-44fa-b51a-3af0051d6556,NY,PreservedSpecimen,3844647,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135672,http://sweetgum.nybg.org/images3/3201/127/03844647.jpg
cd19cc6d-c56a-468b-b9c0-2952d74b1072,NY,PreservedSpecimen,3844652,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4135677,http://sweetgum.nybg.org/images3/3201/132/03844652.jpg
24a0aba3-2ba2-4438-9f91-bb00757459e7,NY,PreservedSpecimen,3842902,"A. A. Hunter",82,1935,6,20,"Central America",Panama,Panamá,,"Sabanas near Chepo",30,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128105,http://sweetgum.nybg.org/images3/3195/076/03842902.jpg
7bcedaab-fa65-4c26-885c-c50194dcd75a,NY,PreservedSpecimen,3842910,"D. G. Burch",1377,1966,12,26,"Central America",Panama,Coclé,,"Road to El Cope from Inter-American Hwy.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128113,http://sweetgum.nybg.org/images3/3195/084/03842910.jpg
1e203a65-f133-450c-b786-ca6181d9d403,NY,PreservedSpecimen,3842912,"D. G. Burch",1317,1966,12,25,"Central America",Panama,Herrera,,"Road from la Avena to outskirts of Pese.",61,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,horizontalis,,"Selaginella horizontalis (C.Presl) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128115,http://sweetgum.nybg.org/images3/3195/086/03842912.jpg