﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f9623379-17e2-425c-9723-86afc17123d1,NY,PreservedSpecimen,02699719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2981213,
23a4dd29-6005-415d-82e5-d492fd058173,NY,PreservedSpecimen,2725901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020354,
23fe6a01-4ea1-4885-9ff8-e7621f4e1ea2,NY,PreservedSpecimen,2725902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020355,
fc64136f-bfcb-4901-8da7-2a0db68437ad,NY,PreservedSpecimen,2725904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020357,
a659bc8c-e419-4ffd-8f35-9c393d4a4b3c,NY,PreservedSpecimen,2725906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020359,
5f8bce1d-8d31-4217-a554-5a3fd223200f,NY,PreservedSpecimen,2725908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020361,
914729c7-f343-4e46-a1d4-416081d7f73e,NY,PreservedSpecimen,2725910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020363,
a7da3a3f-97be-429c-8a0b-f2d3116e5748,NY,PreservedSpecimen,2725912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020365,
2ff36171-8094-4589-ac48-ec2ec2055cd6,NY,PreservedSpecimen,2725913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020366,
fe2da80c-5684-4fde-81d5-8c143aeb40de,NY,PreservedSpecimen,2725916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020369,
75390df1-552f-4d75-ab35-dd8dabe52714,NY,PreservedSpecimen,2725917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020370,
dec9f213-9311-42e7-9546-eb05d315bdba,NY,PreservedSpecimen,2725918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020371,
4a35fd7a-6703-4d6d-b1ae-aec2ac591668,NY,PreservedSpecimen,2725919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020372,
a474ff98-9c11-49b1-bf0e-7ff38fb4c33e,NY,PreservedSpecimen,2725920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020373,
d2464039-1db4-49ec-9f95-c0ba161bd50c,NY,PreservedSpecimen,2725921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020374,
1252d423-b840-4ac4-89b8-e25c1cd4195c,NY,PreservedSpecimen,2725922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020375,
892ed3a5-5bc6-4524-aa09-cefd9bf99ee3,NY,PreservedSpecimen,2725924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020377,
960263e7-d432-4adf-a440-1980c9c81130,NY,PreservedSpecimen,2725925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020378,
25fb5108-7b16-40b0-980d-dc50aba840d7,NY,PreservedSpecimen,2725926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020379,
5cd76ebb-d569-4583-b922-c5ef1aea02c3,NY,PreservedSpecimen,2725927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020380,
e6d21264-27cb-4995-9235-046eaef53b5b,NY,PreservedSpecimen,2725905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020358,http://sweetgum.nybg.org/images3/2184/536/02725905.jpg
ec30b417-6c33-4437-a7b5-335219e0050a,NY,PreservedSpecimen,02886536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,paniculata,"Consolida regalis subsp. paniculata (Host) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208654,http://sweetgum.nybg.org/images3/2298/253/02886536.jpg
03ef49e3-8370-4345-be92-8285d1a31c1d,NY,PreservedSpecimen,02886537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,paniculata,"Consolida regalis subsp. paniculata (Host) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208704,http://sweetgum.nybg.org/images3/2298/254/02886537.jpg
db1e1e16-0e19-4d3e-bb61-fa39e3f2a90e,NY,PreservedSpecimen,02886542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,paniculata,"Consolida regalis subsp. paniculata (Host) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208797,http://sweetgum.nybg.org/images3/2298/259/02886542.jpg
ee12bb9d-7fba-4c0a-9515-431b8e7f46c5,NY,PreservedSpecimen,02886543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,paniculata,"Consolida regalis subsp. paniculata (Host) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208798,http://sweetgum.nybg.org/images3/2298/260/02886543.jpg
e54450e7-7e12-40f9-9395-b2959f2d9261,NY,PreservedSpecimen,03487073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3758110,http://sweetgum.nybg.org/images3/2865/519/03487073.jpg
ef6bb26b-a8e6-461c-b57b-339d6ee2d7fe,NY,PreservedSpecimen,2725909,"H. Gillman",,1864,9,10,"North America","United States of America","New York","Erie Co.",,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020362,http://sweetgum.nybg.org/images3/2184/540/02725909.jpg
31e696e3-0c9e-4668-b9aa-e38726d7640e,NY,PreservedSpecimen,2725928,"W. J. Dress",5085,1952,7,30,"North America","United States of America","New York","Tompkins Co.","Bailey Hortorium garden",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020381,http://sweetgum.nybg.org/images3/2184/559/02725928.jpg
06c9c6af-94a3-494a-a39a-5e0dc28e2ecf,NY,PreservedSpecimen,04714662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4854626,http://sweetgum.nybg.org/images3/4079/465/04714662.jpg
fa511709-af8c-4bc8-a919-cc179ecef178,NY,PreservedSpecimen,4389541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4804406,http://sweetgum.nybg.org/images3/4001/134/04389541.jpg
3563008b-4656-4a48-93d5-e0f513824eb0,NY,PreservedSpecimen,02725900,"M. C. Bonn",s.n.,1957,8,,"North America","United States of America","New York","Westchester Co.","Found growing in walls around Palace and in ravine leading down Northeast slope.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020353,
740a0e97-d4d6-4e60-ba57-9a333dd64558,NY,PreservedSpecimen,02886538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,paniculata,"Consolida regalis subsp. paniculata (Host) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208747,http://sweetgum.nybg.org/images3/2298/255/02886538.jpg
9e6c3026-0fb5-496b-8a57-3823f7b0794a,NY,PreservedSpecimen,03513968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798070,http://sweetgum.nybg.org/images3/2893/053/03513968.jpg
a6b5ca9e-0218-4156-9277-36629035d726,NY,PreservedSpecimen,2725923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020376,http://sweetgum.nybg.org/images3/2184/554/02725923.jpg
e6bd4c10-5ae5-4f3f-8011-90abda1e468a,NY,PreservedSpecimen,2725903,"J. K. Small",,1890,6,,"North America","United States of America",Pennsylvania,"Lancaster Co.","vicinity of Lancaster",,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020356,http://sweetgum.nybg.org/images3/2184/534/02725903.jpg
74933f92-fe67-4aae-99c1-5e7f6ca26711,NY,PreservedSpecimen,2725907,"W. N. Clute",,1895,,,"North America","United States of America","New York","Broome Co.",,,,42.0987,-75.918,"GEOLocate Web Application",4911,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020360,http://sweetgum.nybg.org/images3/2184/538/02725907.jpg
fb7c74b3-1760-4729-b8e3-da3acf229883,NY,PreservedSpecimen,2725911,"W. W. Eggleston",12061,1915,9,28,"North America","United States of America",Missouri,"Jackson Co.",,300,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020364,http://sweetgum.nybg.org/images3/2184/542/02725911.jpg
3ae5d6fa-54d8-41e5-83e6-c71cd09b880f,NY,PreservedSpecimen,2725914,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,"Wilmington Co.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020367,http://sweetgum.nybg.org/images3/2184/545/02725914.jpg
552343da-3b5b-489d-abed-1bdaf655bbd7,NY,PreservedSpecimen,2725915,"W. M. Canby",,,,,"North America","United States of America",Delaware,,"Wilmington Co.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Consolida,regalis,,"Consolida regalis Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020368,http://sweetgum.nybg.org/images3/2184/546/02725915.jpg
