﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e932297e-cf46-42e2-9a1a-502c6bd96db3,NY,PreservedSpecimen,448860,"M. Silveira",1155,1995,11,25,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, colocaçao Morada Nova.",,,-8.3453,-71.1992,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Pleuranthodendron,lindenii,,"Pleuranthodendron lindenii (Turcz.) Sleumer",,"D. C. Daly",1999,6,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474336,http://sweetgum.nybg.org/images3/1357/965/00448860.jpg
9ccc4b27-5a2b-41cb-9ab7-0d7fb5b26749,NY,PreservedSpecimen,709277,"D. C. Daly",10429,2000,12,5,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Tejo, right bank.  Trail leading upstream from Base da ASAREAJ.",,,-9.0478,-72.2733,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Pleuranthodendron,lindenii,,"Pleuranthodendron lindenii (Turcz.) Sleumer",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387201,http://sweetgum.nybg.org/images3/1358/968/00709277.jpg
6056e7d2-5a8d-4cf1-b464-6be510aa2742,NY,PreservedSpecimen,709281,"D. C. Daly",10801,2001,5,1,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Basin of Rio Juruá, Rio Bagé (tributary of Rio Tejo), inland from right bank.",,,-8.9336,-72.565,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Pleuranthodendron,lindenii,,"Pleuranthodendron lindenii (Turcz.) Sleumer",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334950,http://sweetgum.nybg.org/images3/1358/972/00709281.jpg
3c01e62d-c8b8-4556-95e2-693dcf92083f,NY,PreservedSpecimen,02154733,"W. A. Ducke",1291,1942,9,29,"South America",Brazil,Amazonas,,"Esperança. (ad ostium fluminis Javary)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Pleuranthodendron,lindenii,,"Pleuranthodendron lindenii (Turcz.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309212,http://sweetgum.nybg.org/images3/1361/154/02154733.jpg
cb00ef39-9d91-410c-887c-ccbec9dbba47,NY,PreservedSpecimen,02060538,"J. P. Santos",1585,1990,10,7,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","BR 364.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Pleuranthodendron,lindenii,,"Pleuranthodendron lindenii (Turcz.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505357,http://sweetgum.nybg.org/images3/1360/294/02060538.jpg
8642e85d-9fef-4346-8495-b82577ca2b5b,NY,PreservedSpecimen,471893,"M. Silveira",1076,1995,11,21,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem direita. Reserva Indígena Praia do Carapana, Colocaçao Vista Alegre.",,,-8.4492,-71.3492,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Pleuranthodendron,lindenii,,"Pleuranthodendron lindenii (Turcz.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474337,http://sweetgum.nybg.org/images3/1357/970/00471893.jpg
a2d0dd03-8739-493f-8e14-4c06e5a2dd80,NY,PreservedSpecimen,448848,"M. Silveira",1110,1995,11,23,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, colocaçao Vai Quem Quer.",,,-8.4064,-71.3317,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Pleuranthodendron,lindenii,,"Pleuranthodendron lindenii (Turcz.) Sleumer",,"D. C. Daly",1999,5,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474334,http://sweetgum.nybg.org/images3/1357/962/00448848.jpg
dabdd916-5dd7-4d78-b109-d8f9d8b66209,NY,PreservedSpecimen,448852,"M. Silveira",1120,1995,11,23,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, colocaçao Vai Quem Quer.",,,-8.4064,-71.3317,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Pleuranthodendron,lindenii,,"Pleuranthodendron lindenii (Turcz.) Sleumer",,"D. C. Daly",1999,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474335,http://sweetgum.nybg.org/images3/1357/964/00448852.jpg
45621f76-3595-4240-9f8f-a53b23f40502,NY,PreservedSpecimen,452773,"C. A. Cid Ferreira",10545,1991,11,3,"South America",Brazil,Acre,"Porto Walter Mun.","Rio Juruá, margem esquerda, entrada do Igarapé Viseu.",,,-8.25,-72.73,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Pleuranthodendron,lindenii,,"Pleuranthodendron lindenii (Turcz.) Sleumer",,"J. F. Ramos",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474333,http://sweetgum.nybg.org/images3/1357/967/00452773.jpg
94d6386e-7384-4311-958e-ce25f83d9e5d,NY,PreservedSpecimen,01240969,"R. Aguilar",6778b,2001,12,29,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rancho Quemado, camino a Drake, 800 m. Oeste del cruce a cruce a Junta Quebradas, sobre el camino muestra hecha a ambos lados",350,350,8.7011,-83.6031,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Pleuranthodendron,lindenii,,"Pleuranthodendron lindenii (Turcz.) Sleumer",,"R. Aguilar",2002,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1039086,
25701313-359e-4f76-b622-fdce2e347477,NY,PreservedSpecimen,1095961,"R. Aguilar",11184,2008,4,17,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Mogos, Punta Pargos a 29 km. de Chacarita, bajos de Matías y Punta Pargos",0,0,8.7383,-83.4,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Pleuranthodendron,lindenii,,"Pleuranthodendron lindenii (Turcz.) Sleumer",,"R. Aguilar",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200739,"http://sweetgum.nybg.org/images3/258/982/v-224-01095961-01.jpg | http://sweetgum.nybg.org/images3/258/983/v-224-01095961-02.jpg"
374e7084-8c8b-4b0f-a832-2c74d144bb75,NY,PreservedSpecimen,02154732,"E. Lleras",17291,1973,8,10,"South America",Brazil,Amazonas,,"Rio Javari, behind Estirão de Equador",,,-4.5256,-71.5644,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Pleuranthodendron,lindenii,,"Pleuranthodendron lindenii (Turcz.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309210,http://sweetgum.nybg.org/images3/1361/153/02154732.jpg
7cef6440-8f52-433b-a9d3-eaf422593656,NY,PreservedSpecimen,02154735,"G. T. Prance",12464,1971,4,26,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Vicinity of Serra do Moa village.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Pleuranthodendron,lindenii,,"Pleuranthodendron lindenii (Turcz.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309214,http://sweetgum.nybg.org/images3/1361/155/02154735.jpg
21b06af3-3de8-4ee7-acd9-fb5e333a0a21,NY,PreservedSpecimen,02154734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Pleuranthodendron,lindenii,,"Pleuranthodendron lindenii (Turcz.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309213,
135fed2a-c8a4-4051-9d44-a46facd12232,NY,PreservedSpecimen,02154736,"D. C. Daly",7545,1992,3,21,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Juruá, left bank, Igarapé Viseu, 15 minutes upstream by canoe",,,-8.3,-72.73,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Pleuranthodendron,lindenii,,"Pleuranthodendron lindenii (Turcz.) Sleumer",,"D. C. Daly",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309215,http://sweetgum.nybg.org/images3/1361/156/02154736.jpg
7705ea87-316a-4bf3-891a-7c40a28fb89b,NY,PreservedSpecimen,86943,"R. Arvigo",83,1988,4,18,"Central America",Belize,Cayo,,"Three and one half miles south of San Ignacio, on Macal River",,,17.13,-89.05,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Pleuranthodendron,lindenii,,"Pleuranthodendron lindenii (Turcz.) Sleumer",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474329,
