﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0efea3e-351e-48dd-a910-80fecf176e6d,NY,PreservedSpecimen,364319,"J. T. Howell","LFK H115",1949,4,15,"North America","United States of America",California,"San Francisco Co.","Golden Gate Park, Fulton Street near First Ave.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"L. F. Koch",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666017,
4a5978f8-ce18-40c5-9c19-a3b7636160bb,NY,PreservedSpecimen,364320,"J. T. Howell",H93,1949,4,6,"North America","United States of America",California,"Marin Co.","Ignacio (illegible)",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"L. F. Koch",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666018,
b4b3503f-1adb-4367-9631-31f3feb62b50,NY,PreservedSpecimen,364318,"L. S. Rose",LFK1950R1,1950,2,14,"North America","United States of America",California,,"Garden of L. S. Rose, Francisco and Hyde Streets",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"L. F. Koch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666019,
16c739f9-fc3d-4417-a740-8618ba2f3b03,NY,PreservedSpecimen,364317,"J. T. Howell",H116,1949,4,17,"North America","United States of America",California,"San Francisco Co.","Filbert Street and Van Ness Ave.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"L. F. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666020,
efd27cf1-28c3-435e-b634-6c2eb869dfd0,NY,PreservedSpecimen,364308,"I. M. Haring",3752,1944,9,21,"North America","United States of America",,,"Yavapai Point, Grand Canyon National Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"G. Sayre",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666021,
5c2720f8-420d-4f7e-8701-2aa4b4e779e1,NY,PreservedSpecimen,364265,"A. J. Sharp",34163,1934,3,13,"North America","United States of America",Tennessee,"Knox Co.","Near Waterworks",297.2,297.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666023,
02f67f65-b81e-4e20-a1bc-dc7b9e30607e,NY,PreservedSpecimen,364289,,1839,1954,3,16,"North America","United States of America",Virginia,"James City Co.",Campus,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666025,
ef332832-2df4-4c1f-bf89-51900ec467f1,NY,PreservedSpecimen,364280,,1775,1954,3,8,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co.",,,36.7335,-76.6122,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666026,
cc4d8ca2-cf11-436d-8016-c9fb49bba46c,NY,PreservedSpecimen,364290,,1008,1948,7,3,"North America","United States of America",Virginia,"Prince George Co.",Cemetary,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666027,
934df9b7-da66-4109-9cc8-9b928a6c4df5,NY,PreservedSpecimen,364293,,1151,1949,8,26,"North America","United States of America",Virginia,"James City Co.",,,,37.3133,-76.7738,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666028,
4aa9a0ee-07bc-4b69-b4de-5d2c3a5abf57,NY,PreservedSpecimen,364294,,1607,1954,3,1,"North America","United States of America",Virginia,"Mecklenburg Co.",,,,36.6804,-78.3627,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666029,
88641267-d66f-4087-841d-6bd0bd2c29d0,NY,PreservedSpecimen,364295,,1493,1954,2,12,"North America","United States of America",Virginia,"Prince Edward Co.",,,,37.2243,-78.4411,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666030,
1d5e26d3-bb93-48ce-bab3-5c86a1689a59,NY,PreservedSpecimen,364296,,1613,1954,3,1,"North America","United States of America",Virginia,"Mecklenburg Co.",,,,36.6804,-78.3627,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666031,
eb80df23-6700-4b94-8c3e-bc5ee0d3177d,NY,PreservedSpecimen,364251,"R. R. Halse",4416,1992,2,2,"North America","United States of America",Oregon,"Benton Co.","At the junction of N. W. Witham Hill Drive and NW 36th and NW Grant Ave. T11S, R5W, Sec. 28",,,44.5849,-123.302,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666034,
9dedbbbb-05e1-4d9b-90c5-b611bd8561d2,NY,PreservedSpecimen,364260,"R. R. Halse",4407,1991,12,29,"North America","United States of America",Washington,"Klickitat Co.","White Salmon, at the Inez Wiesner residence; at the corner of NE East ave. and NE Grandview; T3N, R11E, Sec. 19",,,45.73,-121.478,"Other source",,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666035,
b7b064bd-d7ee-4777-8fac-727fc2177076,NY,PreservedSpecimen,364253,"W. H. Wiegmann",57,1914,4,10,"North America","United States of America","New Jersey","Bergen Co.",,,,40.827,-73.9757,"GEOLocate Web Application",3724,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666036,
35298c9f-1445-4187-85e0-4b2eb8e27850,NY,PreservedSpecimen,364336,"W. H. Wiegmann",1014,1917,4,21,"North America","United States of America",,,"New Drop, Staten Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666037,
d6321c54-8325-426a-9ee3-70ef245237fc,NY,PreservedSpecimen,364337,"W. H. Wiegmann",429,1940,11,11,"North America","United States of America","New York","Ontario Co.","Statue Island, around church yard",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666038,
2352190c-1c8e-41e2-a7fa-7a6a646328ce,NY,PreservedSpecimen,364288,"P. M. Kern",617,1965,1,24,"North America","United States of America",Washington,"King Co.","9239 Matthews Drive, NE, in yard",,,46.5578,-118.535,"Other source",,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"P. M. Kern",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666043,
8123fc27-fe6b-4d8e-936f-02a3ca01d2a8,NY,PreservedSpecimen,364326,"I. M. Haring",2620,1945,2,4,"North America","United States of America",Arizona,"Pima Co.","Pan Tak wash between Quinlan and Coyote Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666046,
6b096595-2919-46b5-a973-4eb3d89c52b9,NY,PreservedSpecimen,364321,,,1889,4,7,"North America","United States of America",California,,"Lopez Creek",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,"L. F. Koch",1949,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666047,
85bb3d80-945a-420c-8077-6a30f56e8c2e,NY,PreservedSpecimen,364334,,,1867,5,,"North America","United States of America","New Jersey",,"Near Carlstadt",,,40.8404,-74.0907,"GEOLocate Web Application",5900,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666049,
0781e921-f215-4d23-8454-5f82d74fdeeb,NY,PreservedSpecimen,364255,,,,,,"North America","United States of America",,,"No specific location is given but the following is written on label: Palisades and Central New Jersey; also Eastern Pennsylvania, Porter, James",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666050,
3d6829c8-2630-4420-8a06-00bb91d380cd,NY,PreservedSpecimen,364256,,,,,,"North America","United States of America",,,"No specific location is given but the following is written on label: Palisades and Central New Jersey; also Eastern Pennsylvania, Porter, James",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666051,
126b8138-031e-4a80-a267-f95980cc17c5,NY,PreservedSpecimen,364257,"C. F. Austin",,1867,5,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8404,-74.0907,"GEOLocate Web Application",4297,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666052,
23094524-bd8a-4ea0-a07d-3f89598ab873,NY,PreservedSpecimen,364258,,60,1890,4,9,"North America","United States of America","New Jersey","Essex Co.",,,,40.7357,-74.1724,"GEOLocate Web Application",7434,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666053,
0e3d7448-38d0-4898-a3d3-7f5fe47cbc98,NY,PreservedSpecimen,364262,,,,,,"North America","United States of America",,,"No specific location given but the following is written on label: Palisades and Central New Jersey; also Eastern Pennsylvania, Porter, James",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666054,
e1126918-8ba1-495e-a89e-8ff3f21afd9f,NY,PreservedSpecimen,364263,,,,,,"North America","United States of America",,,"No specific location given but the following is written on label: Palisades and Central New Jersey; also Eastern Pennsylvania, Porter, James",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666055,
0c45510d-1ad3-4e9d-8e97-5c6dc580b3b3,NY,PreservedSpecimen,364269,,,1894,4,1,"North America","United States of America","New York","Richmond Co.","Fort Wadsworth. [Inferred county from precise loc.]",,,40.609,-74.0626,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666056,
c553ca5c-a403-4f69-8942-30b38ca90f61,NY,PreservedSpecimen,364273,,,1894,4,1,"North America","United States of America","New York","Richmond Co.","Fort Wadsworth. [Inferred county from precise loc.]",,,40.609,-74.0626,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666057,
4b01d435-170d-4290-a6ed-8a4f0e47bdde,NY,PreservedSpecimen,364274,"E. A. Rau",,,,,"North America","United States of America",,,"See location notes",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666058,
dc306d34-9bd1-460a-853f-a3dbe969af1c,NY,PreservedSpecimen,364275,"J. M. Holzinger",,1894,6,15,"North America","United States of America","District of Columbia",,"Near the Arlington Bridge",,,38.8884,-77.0521,"GEOLocate Web Application",680.689,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666059,
528e5dae-ab3f-4a9f-aa2b-d1d038fe04be,NY,PreservedSpecimen,364301,,,1867,6,,"North America","United States of America",,,"Little Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666060,
2f069bc4-c4a5-44e5-a5c8-76b73696fb6e,NY,PreservedSpecimen,364302,"C. F. Austin",,1867,4,,"North America","United States of America",,,"Lodi Junction",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666061,
25958547-ee18-461f-9480-a266cfa957be,NY,PreservedSpecimen,364303,,,1867,8,21,"North America","United States of America",,,"Passaic Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666062,
fe5cae03-0424-40d2-9c60-8639c465321e,NY,PreservedSpecimen,364323,"J. M. Holzinger",,1894,6,15,"North America","United States of America","District of Columbia",,"Near the Arlington Bridge",,,38.8884,-77.0521,"GEOLocate Web Application",680.689,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666063,
79439be2-8312-47f9-822a-01da6f040534,NY,PreservedSpecimen,364324,"J. M. Holzinger",,1890,10,28,"North America","United States of America","District of Columbia",,"Agric. ground",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666064,
5418474a-6707-4f66-893f-926f1572de4f,NY,PreservedSpecimen,364328,"T. C. Porter",,1867,4,,"North America","United States of America",Pennsylvania,"Clarion Co.","Near Easton. [Inferred county from precise loc.]",,,41.1273,-79.5409,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666066,
5db0cc16-0675-4ec4-bf1a-f830f281bd5f,NY,PreservedSpecimen,364329,,8,1877,12,,"North America","United States of America",,,"Balto. Co.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666067,
c5562384-1c89-4844-946b-e552b0540398,NY,PreservedSpecimen,364331,,,1874,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666068,
b7949c8f-f461-49a4-8cec-1f00377de758,NY,PreservedSpecimen,364332,,486,1878,3,31,"North America","United States of America",Georgia,,Savannah,,,32.0591,-81.1369,"GEOLocate Web Application",19270,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666069,
bcaec7bc-1f0b-436a-b267-f58b65965907,NY,PreservedSpecimen,364333,,,,,,"North America","United States of America",,,"Appalachiani. Palisades and Central New Jersey; also Eastern Pennsylvania",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666070,
9b6376fd-d58a-4228-b3fc-c0846bcb3a29,NY,PreservedSpecimen,364335,,,1874,8,16,"North America","United States of America",,,"Monocacy Creek",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666071,
29e167ef-b925-4721-95d1-cd3c8822f79f,NY,PreservedSpecimen,364341,,,1902,11,11,"North America","United States of America",,,"See location notes",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666072,
3b2d3236-615f-4c1f-956f-7aa82a5c4370,NY,PreservedSpecimen,364348,,,,,,"North America","United States of America","North Carolina","New Hanover Co.",,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666076,
ab3935c0-1a66-4fcd-bea7-01f205e7f3d3,NY,PreservedSpecimen,364350,"J. L. Porter",,1867,4,,"North America","United States of America",Pennsylvania,"Northampton Co.","College Hill",,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666077,
e1a8b142-643c-4e11-a34d-7a3c33338109,NY,PreservedSpecimen,364351,,,,,,"North America","United States of America",Pennsylvania,"Clarion Co.","Near Easton. [Inferred county from precise loc.]",,,41.1273,-79.5409,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666078,
9113cc75-68f1-4a27-be98-10f330d347b7,NY,PreservedSpecimen,364352,,,,,,"North America","United States of America",Pennsylvania,"Northampton Co.","College Hill",,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666079,
5357d091-9d17-43e1-a455-4b30e77e6a66,NY,PreservedSpecimen,364358,"A. B. Langlois",341,1888,6,10,"North America","United States of America",Iowa,,"St. Martinsville P. O.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666080,
8d18541d-944c-4854-805a-7cfe3a91f4e0,NY,PreservedSpecimen,364359,,,1870,6,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666081,
f125f61f-1bfa-44cb-83f8-03cb991602b7,NY,PreservedSpecimen,364360,,,1883,4,7,"North America","United States of America",Virginia,"Spotsylvania Co.",,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666082,
fe9c2d84-979a-44ba-898a-1f21da7136e2,NY,PreservedSpecimen,364361,"C. F. Millspaugh",1553,1892,5,25,"North America","United States of America",Virginia,,"Beaver Spring Run",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666083,
f0c7fce1-f7d3-4c7f-a08e-013cd40edaec,NY,PreservedSpecimen,364372,"H. Gillman",,1876,6,,"North America","United States of America",,,"Lake Superior, Fraime Island (?)",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666084,
c136cec0-6006-4698-abb5-4013ba65856c,NY,PreservedSpecimen,364373,"H. Gillman",,1867,6,21,"North America","United States of America",Michigan,,"Lake Superior, Fraime Island (?)",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666085,
5ca6d111-6d77-4f81-885c-5a136c9aa7ba,NY,PreservedSpecimen,364374,,,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666086,
8ad252ba-ec9e-409f-8233-a4cc1b9bfcef,NY,PreservedSpecimen,364375,"J. M. Holzinger",,1894,6,15,"North America","United States of America","District of Columbia",,"Near the Arlington Bridge",,,38.8884,-77.0521,"GEOLocate Web Application",680.689,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666087,
1686da02-be49-4f72-a155-1c93216bb222,NY,PreservedSpecimen,364313,,,1968,2,5,"North America","United States of America",California,,Bolander,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666088,
809502a3-d287-477e-8286-8358e89bf4c6,NY,PreservedSpecimen,364291,"P. M. Patterson",2606,1954,8,6,"North America","United States of America",Virginia,"Dickenson Co.",,,,37.1257,-82.3504,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666091,
f61efb58-af9d-46b8-acf7-b7c705a2dd3e,NY,PreservedSpecimen,364292,"P. M. Patterson",2411,1954,5,24,"North America","United States of America",Virginia,"Rockbridge Co.",,,,37.8146,-79.4476,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666092,
7512fd63-c758-407b-a29b-b5bfd739eebc,NY,PreservedSpecimen,364315,"J. T. Howell",H115,1949,4,15,"North America","United States of America",California,"San Francisco Co.","Golden Gate Park, Fulton St., near First Ave.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666093,
58c608fe-5638-4b9f-be5b-1818b753df7c,NY,PreservedSpecimen,364310,"J. T. Howell",H116,1949,4,17,"North America","United States of America",California,"San Francisco Co.","Filbert St. and Van Ness Ave.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666094,
47b5570e-203a-49fe-87cf-db587a0fa832,NY,PreservedSpecimen,134448,,,1947,8,25,"North America",Canada,Nunavut,,"Cambridge Bay, Victoria Island",,,69,-105,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666095,
71c4a0aa-7f6d-4453-8808-5aeb02b0b566,NY,PreservedSpecimen,364287,"H. H. Iltis",2505,1946,12,21,"North America","United States of America",Virginia,"Spotsylvania Co.","On top of brick wall of 'Kenmore'",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666096,
8b3a350b-9187-4a15-ae0a-ab7dca3dd333,NY,PreservedSpecimen,364281,"R. P. Carroll",315,1931,1,11,"North America","United States of America",Virginia,"Rockbridge Co.",,,,37.8146,-79.4476,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666097,
ed4382cf-60f1-437b-8484-1286672e676b,NY,PreservedSpecimen,364300,,,,,,"North America","United States of America","New Jersey",,"English Neighbourhood",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666098,
6a5b90c1-4dd7-46ae-a6f0-d3c5804b5fad,NY,PreservedSpecimen,134449,"S. Flowers",7937,1950,8,11,"North America",Canada,"British Columbia","Capital Reg. Distr.","Vancouver Island, Craigflower Road at the Colguinz Avenue Bridge",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,muralis,,"Tortula muralis Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666099,