﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5b68837-a2c0-4109-a4bf-0b0206e3ae4e,NY,PreservedSpecimen,1698663,"E. Martinez S",7502,1984,8,19,"North America",Mexico,Chiapas,,"10 km. E to the Crucero Corozal on the way to Frontera Corozal.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,colona,,"Echinochloa colona (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042216,
d6eedb3c-7637-4e76-8390-47d45a46b622,NY,PreservedSpecimen,1698775,"E. Martinez S",28390,1997,8,11,"North America",Mexico,Campeche,,"63 km N of Xpujil on the way to Dzibalchen, 10 km N of Bel-Ha.",186,,19.0025,-89.2936,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1042357,
de149102-2509-48da-be3f-725687537aa2,NY,PreservedSpecimen,1458446,"E. Martinez S",5316,1983,11,15,"North America",Mexico,Michoacán,,"5 km al S de Uruapan, camino a Nueva Italia; Mpio. Uruapan",1900,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,,,Physalis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1688301,
20e0b44a-f50d-4906-972a-207d8b4f34f4,NY,PreservedSpecimen,1640548,"E. Martinez S",28130,1997,8,6,"North America",Mexico,Campeche,,"3 km SW of DOs Naciones; camino a EL Civalito",129,,17.9606,-89.3394,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,glomeratus,,"Andropogon glomeratus (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818854,
89114e2e-dd81-40be-bb42-ae5c89e85f04,NY,PreservedSpecimen,02684959,"E. Martinez S",14182,1985,10,20,"North America",Mexico,Chiapas,,"En el Camino Talquian-Cima del Volcan Tecana, rumbo a la linea divisoria con Guatemala",1800,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,purpusii,,"Blakea purpusii Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974433,
e99dbfc9-e114-4fec-8fe9-29464f0d6a51,NY,PreservedSpecimen,03782047,"E. Martinez S",21529,1987,6,1,"North America",Mexico,Chiapas,,"En reserva El Triunfo",1900,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,advena,,"Philodendron advena Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083109,
ae01db3a-913b-460a-b1c7-5dcb84f4cd9f,NY,PreservedSpecimen,1583119,"E. Martinez S",8908,1984,12,2,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 4 km al S de Ejido Benemerito de las Americas en la Zona Marquez de Comillas",120,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,hayesiana,,"Senna hayesiana (Britton & Rose) H.S.Irwin & Barneby",,"G. Flores F.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094734,
98bcbefa-8fbd-4546-93fc-41edb77b3fae,NY,PreservedSpecimen,1583127,"E. Martinez S",10566,1985,2,18,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 4 km al S de Ejido Benemerito de las Americas camino a Flor de Cacao",120,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,hayesiana,,"Senna hayesiana (Britton & Rose) H.S.Irwin & Barneby",,"R. Antonio O.",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094761,
236e3dd5-2f98-4f8c-a9b3-891e4403de75,NY,PreservedSpecimen,1583461,"E. Martinez S",17438,1986,2,4,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 11 km al N de Rancho El DIamante camino Monte Líbano-Chancala",470,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,hirsuta,hirta,"Senna hirsuta var. hirta H.S.Irwin & Barneby",,"R. Antonio O.",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131086,
ba0376fc-4f42-4983-87bf-998889f3fb09,NY,PreservedSpecimen,1585590,"E. Martinez S",31203,1998,8,10,"North America",Mexico,Chiapas,"Chicoasén Mun.","2 km al NW de Chicoasen, camino de Solayó a Chicoasen",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,skinneri,,"Senna skinneri (Benth.) H.S.Irwin & Barneby",,"M. Sousa Sánchez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435974,http://sweetgum.nybg.org/images3/847/462/1585590.jpg
fb64941e-f0f6-4cba-b26d-3ecb59733681,NY,PreservedSpecimen,01397842,"E. Martinez S",32263,1999,5,17,"North America",Mexico,Oaxaca,"Pluma Hidalgo Mun.","Dto: Pochutla.  Loc. A 12 Km al NE de Santa maria Huatulco, camino a Santa Maria Magdalena.",365,,15.8828,-96.3694,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ibaguensis,,"Miconia ibaguensis (Bonpl.) Triana",,"J. F. Castrejón R.",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650763,http://sweetgum.nybg.org/images3/444/693/v-249-01397842.jpg
3f48729d-f19f-44ee-8be6-b783b2191e2f,NY,PreservedSpecimen,01452416,"E. Martinez S",32347,1999,5,19,"North America",Mexico,Oaxaca,"San Miguel del Puerto Mun.","Dto. Pochutla. A 3 km al E de San Miguel del Puerto, camino a Xadani",385,,15.9128,-96.1497,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,affinis,,"Mimosa affinis B.L.Rob.",,"R. Grether",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691821,
9a56a781-a202-494d-8c1d-31e18b1abff9,NY,PreservedSpecimen,1583128,"E. Martinez S",29815,1997,11,17,"North America",Mexico,Campeche,"Calakmul Mun.","A 3 km al S de Xcan-ha, camino a Xpujil",120,,19.0731,-89.3217,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,hayesiana,,"Senna hayesiana (Britton & Rose) H.S.Irwin & Barneby",,"G. Flores F.",1998,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094824,
afef6f42-edf1-468b-b7ca-87d97ce9524f,NY,PreservedSpecimen,1424571,"E. Martinez S",1101,1982,6,26,"North America",Mexico,Guerrero,"Xalpatláhuac Mun.","a 32 km al S de Tlapa, camino a Malinaltepec",2240,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycianthes,,,Lycianthes,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674625,http://sweetgum.nybg.org/images3/471/467/v-287-01424571.jpg
dbfc3b0d-21cd-43a7-9d58-ecd93b95d3fa,NY,PreservedSpecimen,02388183,"E. Martinez S",6981,1984,8,11,"North America",Mexico,Chiapas,"Ocosingo Mun.","3 km al S de Lacanja-Chanzayab, o 5 km al W de Bonampak",350,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,interrupta,magnifica,"Geonoma interrupta subsp. magnifica (Linden & H.Wendl.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631677,http://sweetgum.nybg.org/images3/1641/484/02388183.jpg
074451c7-a4c5-424a-8524-c1ec1d1a1c9d,NY,PreservedSpecimen,02388185,"E. Martinez S",8270bis,1984,12,8,"North America",Mexico,Chiapas,"Ocosingo Mun.","Loc. A 9 km al NW de Boca Lacantún, camino a Palenque",200,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,interrupta,magnifica,"Geonoma interrupta subsp. magnifica (Linden & H.Wendl.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631682,http://sweetgum.nybg.org/images3/1641/486/02388185.jpg
851ee153-5d12-45d9-b7c6-270213f5fd95,NY,PreservedSpecimen,02388186,"E. Martinez S",8270bis,1984,12,8,"North America",Mexico,Chiapas,"Ocosingo Mun.","Loc. A 9 km al NW de Boca Lacantún, camino a Palenque",200,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,interrupta,magnifica,"Geonoma interrupta subsp. magnifica (Linden & H.Wendl.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631684,http://sweetgum.nybg.org/images3/1641/487/02388186.jpg
7eca8b8c-fd67-4528-a744-2900e6570685,NY,PreservedSpecimen,02388187,"E. Martinez S",12243,1985,4,21,"North America",Mexico,Chiapas,"Ocosingo Mun.","5 km al S de Crucero Corozal",250,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,interrupta,magnifica,"Geonoma interrupta subsp. magnifica (Linden & H.Wendl.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631692,http://sweetgum.nybg.org/images3/1641/488/02388187.jpg
0780d664-07be-4879-b3ce-3e21bd7a3b3a,NY,PreservedSpecimen,02386232,"E. Martinez S",6344,1984,5,16,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 7 Km al SE de Bonampak",350,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Desmoncus,chinantlensis,,"Desmoncus chinantlensis Liebm. ex Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600813,http://sweetgum.nybg.org/images3/1640/580/02386232.jpg
9630fb1a-3c4b-4593-82ff-32ddaf273a47,NY,PreservedSpecimen,02386233,"E. Martinez S",6344,1984,5,16,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 7 Km al SE de Bonampak",350,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Desmoncus,chinantlensis,,"Desmoncus chinantlensis Liebm. ex Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600814,
ceb4c882-f212-4c49-a06a-b31e82457884,NY,PreservedSpecimen,2540684,"E. Martinez S",14144,1985,10,20,"North America",Mexico,Chiapas,"Unión Juárez Mun.","En el Camino Talquian-Cima del Volcan Tacana, rumbo a la linea divisoria con Guatemala.",1800,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,deppeanum,,"Monochaetum deppeanum (Schltdl. & Cham.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802843,http://sweetgum.nybg.org/images3/1788/740/02540684.jpg
d0882ee3-0f14-42d2-a4cb-52e20b758ce7,NY,PreservedSpecimen,03919034,"E. Martinez S",30624,1998,4,22,"North America",Mexico,Campeche,"Calakmul Mun.","Loc. A 6 km al S de Altamira, camino a Campamento dos Hermanos",250,,17.9528,-89.5444,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Attilaea,abalak,,"Attilaea abalak E.Mart. & Ramos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203118,http://sweetgum.nybg.org/images3/3524/004/03919034.jpg
269f9b07-ce63-4758-9684-6bc7ec6b26bb,NY,PreservedSpecimen,02320143,"E. Martinez S",32130,1999,5,14,"North America",Mexico,Oaxaca,"Santo Domingo Tehuantepec Mun.","Mpio. Santiago Astata. Loc. Playa Grande.",,,15.8144,-95.9219,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517654,http://sweetgum.nybg.org/images3/1334/513/02320143.jpg
d0a21c02-ad15-4686-bff2-bc53211f92f6,NY,PreservedSpecimen,02320319,"E. Martinez S",32130,1999,5,14,"North America",Mexico,Oaxaca,"Santo Domingo Tehuantepec Mun.","Playa Grande",,,15.8144,-95.9219,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Sabal,mexicana,,"Sabal mexicana Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525222,http://sweetgum.nybg.org/images3/2054/342/02320319.jpg
af97eeef-754f-4708-a005-2e12304f2d7e,NY,PreservedSpecimen,1458791,"E. Martinez S",5730,1983,11,24,"North America",Mexico,Guerrero,"Chilpancingo de los Bravo Mun.","12 km al E de Chichihualco, camino a Chipancingo",1600,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Witheringia,,,Witheringia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689187,http://sweetgum.nybg.org/images3/509/721/01458791.jpg
57e0eefd-10c0-4c98-aa08-c5496b2dd02a,NY,PreservedSpecimen,1744378,"E. Martinez S",28129,1997,8,6,"North America",Mexico,Campeche,"Calakmul Mun.","Loc. A 3 Km al SE de Dos Naciones. camino a El Civalito.",129,,17.9606,-89.3394,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,virgatum,,"Paspalum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987959,http://sweetgum.nybg.org/images3/916/165/1744378.jpg
725d58da-81a8-47d6-bd86-f893342ccdb6,NY,PreservedSpecimen,04323429,"E. Martinez S",20123,1987,4,19,"North America",Mexico,Chiapas,"Chicoasén Mun.","En el tunel del camino Tuxtla Gutiérrez-Chicoasén.",800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,longeracemosa,,"Rhynchosia longeracemosa M.Martens & Galeotti",,"L. M. de Paula Alves Bezerra",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4725001,
d0543b13-7eb3-4484-8c12-766aef6859f0,NY,PreservedSpecimen,3975057,"E. Martinez S",35911,2002,8,17,"North America",Mexico,Campeche,"Calakmul Mun.","Nadzcaan, a 10.5 km, al NE de Conhuás",215,,18.6058,-89.8511,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,icche,,"Croton icche Lundell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4270906,http://sweetgum.nybg.org/images3/3716/383/03975057.jpg
4d309226-1903-47f0-9eef-ef22d38bbf5f,NY,PreservedSpecimen,3932772,"E. Martinez S",27715,1997,7,13,"North America",Mexico,Campeche,"Calakmul Mun.","A 8 km al N de Calakmul",199,,18.1464,-89.78,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Astrocasia,tremula,,"Astrocasia tremula (Griseb.) G.L.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233304,http://sweetgum.nybg.org/images3/3688/982/03932772.jpg
eb8c1c95-37b4-4f9e-9dc8-e179680483af,NY,PreservedSpecimen,4021857,"E. Martinez S",30520,1998,4,4,"North America",Mexico,Campeche,"Calakmul Mun.","A 3 km al W de El Manantial",250,,18.2758,-89.3989,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,macropus,,"Euphorbia macropus (Klotzsch & Garcke) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329440,http://sweetgum.nybg.org/images3/3724/018/04021857.jpg
3bea317f-98ae-4958-af64-8d678ab9ae65,NY,PreservedSpecimen,3782372,"E. Martinez S",M-21331,1987,5,24,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 2 km al N de Naja, caminoa a Chancala",900,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,smithii,,"Philodendron smithii Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084772,http://sweetgum.nybg.org/images3/3427/372/03782372.jpg
ed87074b-c660-4b7d-b56e-00a07fed7fc7,NY,PreservedSpecimen,3878608,"E. Martinez S",10957,1985,2,21,"North America",Mexico,Chiapas,"Ocosingo Mun.","3 km al S de Frontera Corozal sobre el río Usumacinta",80,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Vriesea,heliconioides,,"Vriesea heliconioides (Kunth) Hook. ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196051,http://sweetgum.nybg.org/images3/3675/754/03878608.jpg
228ebccc-ccc3-4bc5-a863-d88cfd6e00b8,NY,PreservedSpecimen,04092774,"E. Martinez S",19147,1986,10,13,"North America",Mexico,Chiapas,"Ocosingo Mun.","Cascada El Cristobal",1300,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Gongora,galeata,,"Gongora galeata (Lindl. ex Bosse) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4409130,http://sweetgum.nybg.org/images3/3521/289/04092774.jpg
313466a8-29c3-4dde-b0af-38e139b62997,NY,PreservedSpecimen,4113895,"E. Martinez S",7613,1984,9,19,"North America",Mexico,Chiapas,"Ocosingo Mun.","a 4 km al W de Crucero Corozal, camino Palenque Boca Lacantum",180,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,deppeana,,"Peperomia deppeana Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4435368,http://sweetgum.nybg.org/images3/3585/775/04113895.jpg
023660bd-6189-4340-a076-ace6d28f2fc2,NY,PreservedSpecimen,4183358,"E. Martinez S",27042,1997,4,30,"North America",Mexico,Campeche,"Hopelchén Mun.","A 3 km al S de Xcan-ha. camino a Xpujil",200,,5.25,-19.33,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cameraria,latifolia,,"Cameraria latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504445,http://sweetgum.nybg.org/images3/3666/212/04183358.jpg
d8e689e9-db16-4d9b-8dab-295c9517813f,NY,PreservedSpecimen,01840038,"E. Martinez S",20888,1987,5,10,"North America",Mexico,Chiapas,"Unión Juárez Mun.","Entre Toniná y Talquián.",1700,2700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,wendlandii,,"Solanum wendlandii Hook.f.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083335,http://sweetgum.nybg.org/images3/1255/393/01840038.jpg
49d83f29-3a22-4c02-8e78-152b49d61038,NY,PreservedSpecimen,01884901,"E. Martinez S",7370,1984,8,17,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 3 km. al S de Frontera Corozal paralelo al río Usumacinta.",120,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cordovense,,"Solanum cordovense Sessé & Moc.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097554,http://sweetgum.nybg.org/images3/1506/305/01884901.jpg
4817d5b7-822b-4425-b35f-d40b307a4e1d,NY,PreservedSpecimen,2434556,"E. Martinez S",14188,1985,10,20,"North America",Mexico,Chiapas,"Unión Juárez Mun.","En el Camino Talquian-cima del Volcan Tacana, rumbo a linea divisoria con Guatemala.",1800,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Centradenia,grandifolia,,"Centradenia grandifolia (Schltdl.) Endl. ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655578,http://sweetgum.nybg.org/images3/1684/524/02434556.jpg
87392b0a-4f07-47bd-8eab-4409a798e1c8,NY,PreservedSpecimen,04133314,"E. Martinez S",28786,1997,10,12,"North America",Mexico,Campeche,"Calakmul Mun.","A 15 km al S de La Nueva Vida, camino a Xpujil",270,,18.6933,-89.4036,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Prosthechea,cochleata,,"Prosthechea cochleata (L.) W.E.Higgins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4464998,http://sweetgum.nybg.org/images3/3563/420/04133314.jpg
cd43873a-2ee0-46e4-ba30-3e9afdd212f7,NY,PreservedSpecimen,02861964,"E. Martinez S",35806,2002,8,15,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 5 km al NNO de Nuevo Guerrero, sobre el camino Nuevo Francisco León a Nuevo Jerusalém.",188,,17.03,-91.2967,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,schlechtendalii,,"Anthurium schlechtendalii Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3242211,http://sweetgum.nybg.org/images3/2334/606/02861964.jpg
88dd7e60-29cd-49bb-b1b0-74680c2fc31a,NY,PreservedSpecimen,3998342,"E. Martinez S",29314,1997,10,23,"North America",Mexico,Campeche,,"Calakmul, 10 km al SE de Dos Niciones, camino a El Civalito",170,,17.91,-89.3136,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311523,http://sweetgum.nybg.org/images3/3479/748/03998342.jpg
