﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a7b58e5-6276-41a0-af40-2e8e235f7368,NY,PreservedSpecimen,84838,"B. F. Bush",109,1897,6,11,"North America","United States of America",Missouri,,"Eagle Rock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480367,
ecce3225-1906-43cc-ad9a-56dbfda61e7b,NY,PreservedSpecimen,84839,"B. F. Bush",106,1899,6,6,"North America","United States of America",Missouri,"Taney Co.",,,,36.7953,-93.0627,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480368,
344b8bdf-fc15-4880-9028-4760e5987130,NY,PreservedSpecimen,3821571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104200,
7549967d-8b77-4b62-b6c3-c85c441d3d94,NY,PreservedSpecimen,3821573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104202,
e902fd56-b45d-4e5c-9643-a843af6f1eca,NY,PreservedSpecimen,3821574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104203,
04b1dbf5-187c-4485-b79b-ab08c62b1da5,NY,PreservedSpecimen,3821575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104204,
3b28d7b7-ed91-4299-9312-a31da66bc3bc,NY,PreservedSpecimen,3821576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104205,
dbf1e501-6b41-4512-802d-a8d478ccd59f,NY,PreservedSpecimen,3821577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104206,
ccec5734-0def-428a-8944-26011ce23fbf,NY,PreservedSpecimen,3821579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104208,
bb03aad3-a95f-4080-8565-0853f9d01714,NY,PreservedSpecimen,3821582,"E. J. Palmer",8155,1915,6,30,"North America","United States of America",Arkansas,"Franklin Co.",,,,35.4995,-93.8423,"GEOLocate Web Application",3526,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104211,
7888f8ec-3d0f-43d1-9141-9268f28ccfde,NY,PreservedSpecimen,3821585,"H. H. Iltis",5411,1955,6,10,"North America","United States of America",Arkansas,"Franklin Co.","on Logan County Border. Arkansas River Valley Province: near top of northern arm of Horseshoe Mountain (Little Short Mountain), a flat-topped mesa-like mountain, 6 miles WNW. of Paris",305,,35.32,-93.82,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104214,
d06a5cee-65d7-4af2-be29-c32f59378811,NY,PreservedSpecimen,3821590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104219,
ca289c5d-40a5-44fe-9756-a96a3bbbe4f0,NY,PreservedSpecimen,3821594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104223,
7f2ccbd7-2121-4598-9a61-4610ca892d19,NY,PreservedSpecimen,3821596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104225,
16d56acb-1141-4d29-9e37-7305f1d5620d,NY,PreservedSpecimen,3821597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104226,
8a298276-cea9-4526-a2ad-c23408e8741b,NY,PreservedSpecimen,3821598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104227,
8a96f194-8b87-4118-9de4-cb2e8f47bdb8,NY,PreservedSpecimen,3821599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104228,
86a093ce-1a5b-4230-9d13-f4b033a22a5c,NY,PreservedSpecimen,3821600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104229,
6d43c866-7da4-4ad0-ab24-bb1f77f6eff9,NY,PreservedSpecimen,3821601,"E. Hall",35,1872,,,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104230,
0e1abc95-4498-41b2-a36b-f19deca7973a,NY,PreservedSpecimen,3821603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104232,
6caad6f3-86f4-4c79-a3a0-0236ed749ead,NY,PreservedSpecimen,3821604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104233,
3304c6fa-3330-471c-84ef-f0563d0549d4,NY,PreservedSpecimen,3821605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104234,
e009a93f-d965-44a8-b93c-e4991416de88,NY,PreservedSpecimen,3821606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104235,
3c90582d-7402-4561-b78b-53c6c38a851c,NY,PreservedSpecimen,3821609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104238,
3d8ea397-cb25-4165-9507-eac335dcc2c6,NY,PreservedSpecimen,3821610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104239,
7a9f219d-65e0-4686-93d0-dde6485a6341,NY,PreservedSpecimen,3821612,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104241,
90538c64-0fca-4c03-9b23-df1b6b9382f8,NY,PreservedSpecimen,3821613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104242,
ca0f3a86-0d27-4cdf-900e-9c459e1691af,NY,PreservedSpecimen,3821614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104243,
a064aa8c-f198-4473-955f-d39a4d7c14cd,NY,PreservedSpecimen,3821615,"E. Hall",35,1872,,,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104244,
d62b2663-ba25-4b61-8864-f28a07dc8051,NY,PreservedSpecimen,3821619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104248,
bb9acc3c-0574-45ab-a420-3db8c13c24e1,NY,PreservedSpecimen,3821620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104249,
7457d0be-6ecb-4c48-a6df-fe7cb0da7966,NY,PreservedSpecimen,3821621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104250,
dfabeea0-ea47-4883-9a51-121a5a53347e,NY,PreservedSpecimen,3821622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104251,
4136dde2-d4bb-433b-904d-46b6b235a56a,NY,PreservedSpecimen,3821623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104252,
64d93f68-4028-49c9-9e41-000aea515c4a,NY,PreservedSpecimen,3821624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104253,
97c6f7e5-bb97-4398-9872-05ceb48ea0f5,NY,PreservedSpecimen,3821625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104254,
4d70bb5a-7213-422e-bf47-9d8300734c24,NY,PreservedSpecimen,3821626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104255,
af5a4cce-7e04-4029-9aa0-99bd7fd6972d,NY,PreservedSpecimen,3821627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104256,
fb095b8c-2036-4c03-b0d6-f521a582964f,NY,PreservedSpecimen,3821628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104257,
3d677a7f-a577-450e-b6df-7cc57bb4974a,NY,PreservedSpecimen,3821618,"D. Demarée",17303,1938,5,7,"North America","United States of America",Arkansas,"Pulaski Co.","Fort Roots. North Little Rock",137,,34.7778,-92.2964,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104247,http://sweetgum.nybg.org/images3/3404/738/03821618.jpg
e98acb14-46a8-466f-8956-996f2733d459,NY,PreservedSpecimen,3821580,"D. Demarée",17303,1938,5,7,"North America","United States of America",Arkansas,"Pulaski Co.","Fort Roots. North Little Rock",137,,34.7778,-92.2964,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104209,http://sweetgum.nybg.org/images3/3404/700/03821580.jpg
30ac8d5b-1e90-49e7-80c6-8e7e0432a606,NY,PreservedSpecimen,3821578,"D. Demarée",12947,1936,6,5,"North America","United States of America",Arkansas,"Arkansas Co.",Roe,,,34.6315,-91.3855,"GEOLocate Web Application",631,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104207,http://sweetgum.nybg.org/images3/3404/698/03821578.jpg
f240b456-2541-46dc-a73d-04bc84d50050,NY,PreservedSpecimen,3821592,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3425,-94.4549,"GEOLocate Web Application",2317,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104221,http://sweetgum.nybg.org/images3/3404/712/03821592.jpg
a59b5b3d-8773-4dd2-a0a2-7ac5075c4b30,NY,PreservedSpecimen,3821588,"D. S. Correll",12451,1946,6,6,"North America","United States of America",Texas,"Morris Co.","Daingerfield State Park",,,33.0096,-94.6956,"Georeferencing Quick Reference Guide (Zermoglio et",1293,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104217,http://sweetgum.nybg.org/images3/3404/708/03821588.jpg
fb080aea-1d53-4af6-a547-b178ba0315a1,NY,PreservedSpecimen,3821581,"R. Runyon",1190,1928,,,"North America","United States of America",Arkansas,"Garland Co.","near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104210,http://sweetgum.nybg.org/images3/3404/701/03821581.jpg
c800aeb8-fb6f-41cd-8905-d92d37b4fc9b,NY,PreservedSpecimen,3821616,"D. Demarée",15651,1937,8,11,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs National Park",216,,34.5284,-93.0657,"Georeferencing Quick Reference Guide (Zermoglio et",5478,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104245,http://sweetgum.nybg.org/images3/3404/736/03821616.jpg
ce9d5d83-f56d-4483-81ec-fc91fbc5b575,NY,PreservedSpecimen,3821595,"D. Demarée",15782,1937,8,15,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs National Park",213,,34.5284,-93.0657,"Georeferencing Quick Reference Guide (Zermoglio et",5478,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104224,http://sweetgum.nybg.org/images3/3404/715/03821595.jpg
31930ecb-012a-4e7c-8f6d-0ca45bbfb161,NY,PreservedSpecimen,3821589,"D. Demarée",15782,1937,8,15,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs National Park",152,,34.5284,-93.0657,"Georeferencing Quick Reference Guide (Zermoglio et",5478,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104218,http://sweetgum.nybg.org/images3/3404/709/03821589.jpg
3cbe00a4-0afb-4d52-9420-53c397a72d90,NY,PreservedSpecimen,3821572,"R. Kral",58365,1976,6,22,"North America","United States of America",Arkansas,"Carroll Co.","Just n. of Bush",,,36.4813,-93.8315,"Georeferencing Quick Reference Guide (Zermoglio et",1958,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104201,http://sweetgum.nybg.org/images3/3404/692/03821572.jpg
97ffb001-1f1d-4352-8de0-55c2af55958c,NY,PreservedSpecimen,3821583,"D. Demarée",17716,1938,6,18,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104212,http://sweetgum.nybg.org/images3/3404/703/03821583.jpg
4c005f48-2282-48d1-9380-c43f4aaf832d,NY,PreservedSpecimen,3821591,"D. Demarée",17712,1938,6,18,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104220,http://sweetgum.nybg.org/images3/3404/711/03821591.jpg
f323c784-1e49-4a82-b123-2f4e1bfc8502,NY,PreservedSpecimen,3821587,"D. E. Culwell",s.n.,1968,6,12,"North America","United States of America",Arkansas,"Pope Co.","Side of maintenance road beside I 40 about 2 miles north of Russellville",122,,35.3048,-93.1342,"Georeferencing Quick Reference Guide (Zermoglio et",5586,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104216,http://sweetgum.nybg.org/images3/3404/707/03821587.jpg
43dac069-d6e9-4d8b-ae33-1741faea68f5,NY,PreservedSpecimen,3821611,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104240,http://sweetgum.nybg.org/images3/3404/731/03821611.jpg
fe482ce0-6111-4cd9-bcfc-0f1fcdb3c272,NY,PreservedSpecimen,3821593,"H. E. Hasse",s.n.,1885,6,5,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104222,http://sweetgum.nybg.org/images3/3404/713/03821593.jpg
5aec1446-f113-4269-8df7-86129e7b61da,NY,PreservedSpecimen,3821584,"A. Cronquist",5311,1948,6,6,"North America","United States of America",Georgia,"Dade Co.","on NW side of Johnson Creek, NE. of Rising Fawn.  Geol. Prov.: Cumberland",457,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,"I. Masa-Iranzo",2022,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104213,http://sweetgum.nybg.org/images3/3404/704/03821584.jpg
f40d6277-d73e-4409-aaef-c1a87d774d11,NY,PreservedSpecimen,3821602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,"I. Masa-Iranzo",2022,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104231,http://sweetgum.nybg.org/images3/3404/722/03821602.jpg
bd657642-ac47-4d97-9720-ed2b978e231c,NY,PreservedSpecimen,3821617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,"I. Masa-Iranzo",2022,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104246,http://sweetgum.nybg.org/images3/3404/737/03821617.jpg
bf7d9ffc-db8c-4bd2-8a38-85d76689d9ff,NY,PreservedSpecimen,3821586,"H. W. Houghton",4028,1916,6,4,"North America","United States of America",Oklahoma,"Choctaw Co.","Near Grant",,,33.9376,-95.5149,"Georeferencing Quick Reference Guide, Version 2012",2044,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,"I. Masa-Iranzo",2022,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104215,http://sweetgum.nybg.org/images3/3404/706/03821586.jpg
dd19a3b8-9a8c-484b-bf05-5f2eb8b6242b,NY,PreservedSpecimen,3821608,"R. D. Thomas",172955,2002,5,22,"North America","United States of America",Arkansas,"Saline Co.","Bluff beside Narrows Road between two branches of Saline River about 0.5 miles east of the intersection of Arkansas highways 9 and 5 at Crow",,,34.6128,-92.7618,"Georeferencing Quick Reference Guide (Zermoglio et",503,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104237,http://sweetgum.nybg.org/images3/3404/728/03821608.jpg
198c9583-b5d6-4953-80bd-bcd947481e45,NY,PreservedSpecimen,3821607,"R. D. Thomas",139661,1994,6,4,"North America","United States of America",Arkansas,"Conway Co.","beside Ark. 95 about two miles south of the Van Buren County Line northeast of Cleveland",,,35.4445,-92.675,"Georeferencing Quick Reference Guide (Zermoglio et",1273,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,pseudomaculatum,,"Hypericum pseudomaculatum Bush",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104236,http://sweetgum.nybg.org/images3/3404/727/03821607.jpg
