﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28ef1ede-c592-419f-9450-eb40c249303f,NY,PreservedSpecimen,2078652,"K. A. Holmen",s.n.,1949,6,,"North America",Greenland,,,Nordfjord,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,,"Erigeron compositus Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221202,
bc9b0d34-121f-4f2e-89c6-5af27e58b5be,NY,PreservedSpecimen,2301951,"K. A. Holmen",s.n.,1948,7,,"North America",Greenland,,,"Cape Oswald, Ella Isl.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484719,
e6c0e99b-9b2a-49f0-ad21-f5cc2423e0f7,NY,PreservedSpecimen,69391,"K. A. Holmen",16.194,1956,7,31,"North America",Greenland,,,"Kangerdluarssuk Fjord: Qeqertaq Isl.",,,71.3,-51.77,,,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=351531,http://sweetgum.nybg.org/images3/3917/299/00069391.jpg
f4b0e77f-6155-4cad-92c6-f7eb1af7c007,NY,PreservedSpecimen,69389,"K. A. Holmen",13.750,1956,9,6,"North America",Greenland,,,"Nugssuaq Pen: Marrait",,,70.5,-54.2,,,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=351529,http://sweetgum.nybg.org/images3/3917/261/00069389.jpg
713877bb-6de8-4c0a-9373-dda4456c8de5,NY,PreservedSpecimen,69390,"K. A. Holmen",18.965,1958,8,24,"North America",Greenland,,,"Ella OE: Solitaerbugt",10,10,72.87,-25.17,,,Plantae,Bryophyta,,,Bryaceae,Bryum,argenteum,,"Bryum argenteum Hedw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=351530,http://sweetgum.nybg.org/images3/3917/298/00069390.jpg
6cf1857f-6a80-46fe-b862-140f07170457,NY,PreservedSpecimen,4275084,"K. A. Holmen",s.n.,1967,10,15,Europe,Denmark,Sjælland,"Holbæk (Mun.)","Sjælland: at Bromølle Skov at Jyderup",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,succulentum,,"Plagiothecium succulentum (Wilson) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650738,http://sweetgum.nybg.org/images3/3890/342/04275084.jpg
6b2b03cb-7569-41d7-a6da-c09e5763830d,NY,PreservedSpecimen,04117539,"K. A. Holmen",s.n.,1948,7,27,Europe,Iceland,Suðurnes,"Reykjanesbær (Mun.)","SW-Iceland: Reykjanes, at Kleifarvatn",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,Idem,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576505,http://sweetgum.nybg.org/images3/3796/643/04117539.jpg
dcf6e763-1666-4ae6-b9f7-1ddc0aec4da2,NY,PreservedSpecimen,04465843,"K. A. Holmen",s.n.,1967,9,10,Europe,Denmark,Sjælland,,"Slagelse Lystskov",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Aneura,mirabilis,,"Aneura mirabilis (Malmb.) Wickett & Goffinet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713232,http://sweetgum.nybg.org/images3/4158/495/04465843.jpg
7cd46454-2018-4a6a-a2fd-5d7f2d33a5cd,NY,PreservedSpecimen,04117543,"K. A. Holmen",s.n.,1948,7,12,Europe,Iceland,,,"SW-Iceland: Reykjavik",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,Idem,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576509,http://sweetgum.nybg.org/images3/3796/647/04117543.jpg
f415acdf-1b09-451c-a175-c83d4ce32a63,NY,PreservedSpecimen,04117542,"K. A. Holmen",s.n.,1947,7,13,Europe,Iceland,,,"N-Iceland: Myvatn",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,Idem,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576508,http://sweetgum.nybg.org/images3/3796/646/04117542.jpg
3eebb35d-c0ab-4eff-a4d5-e2a2c5470532,NY,PreservedSpecimen,04117541,"K. A. Holmen",s.n.,1950,7,14,Europe,Iceland,,,SW-Iceland:Geysir,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,Idem,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576507,http://sweetgum.nybg.org/images3/3796/645/04117541.jpg
2f941508-6cb2-497b-9fd2-19bd4101c182,NY,PreservedSpecimen,04117540,"K. A. Holmen",s.n.,1948,7,15,Europe,Iceland,,,"SW-Iceland Gullfoss",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,Idem,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576506,http://sweetgum.nybg.org/images3/3796/644/04117540.jpg
91620551-7364-4e51-a4d6-c371c410af4c,NY,PreservedSpecimen,04117545,"K. A. Holmen",s.n.,1947,7,17,Europe,Iceland,,,"N-Iceland: Akureyri",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,lanuginosum,,"Racomitrium lanuginosum (Hedw.) Brid.",,Idem,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576511,http://sweetgum.nybg.org/images3/3796/648/04117545.jpg
5b7f30f8-5040-4e37-b309-1681c8cfdfbf,NY,PreservedSpecimen,4425117,"K. A. Holmen",62-1211,1962,7,27,"North America",Greenland,,,"Southwest Greenland: NE of Nûk, N shore of Bredejord",,,61.05,-46.03,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetraria,islandica,,"Cetraria islandica (L.) Zahlbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4635109,http://sweetgum.nybg.org/images3/4073/572/04425117.jpg
74bdbe58-153b-4c58-9935-0ad653c819da,NY,PreservedSpecimen,4275080,"K. A. Holmen",204,1967,8,14,Europe,Norway,,,"Stord Island: Rommetveit",,,59.8,5.5,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,succulentum,,"Plagiothecium succulentum (Wilson) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4650734,http://sweetgum.nybg.org/images3/3890/719/04275080.jpg
d54e811b-9052-47cf-9cc5-436b8183c269,NY,PreservedSpecimen,4441629,"K. A. Holmen",6756,1958,1,,Asia,Thailand,,,"Pniu Waterfalls",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,sanctum,,"Leucobryum sanctum (Nees ex Schwägr.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693809,http://sweetgum.nybg.org/images3/3910/715/04441629.jpg
3fd78bb4-c5c0-45c9-b8fb-b0f9d1d9a90e,NY,PreservedSpecimen,4441630,"K. A. Holmen",6756,1958,1,,Asia,Thailand,,,"Pniu Waterfalls",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,sanctum,,"Leucobryum sanctum (Nees ex Schwägr.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693810,http://sweetgum.nybg.org/images3/3910/716/04441630.jpg
